"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-03T12:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[COLIBRI ASESORES PARA LA MICROEMPRESA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147327]","[{address={countryName=México}, roles=supplier, name=COLIBRI ASESORES PARA LA MICROEMPRESA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colibri-asesores-para-la-microempresa-sc}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N44-2012-196835","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[colibri-asesores-para-la-microempresa-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-08-17T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Curso Liderazgo y Dirección","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Curso Liderazgo y Dirección","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","196835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147327}]","CURSO LIDERAZGO Y DIRECCIÓN","196835","true","Presencial","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","236123","ocds-0ud2q6-AA-018TOQ044-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLIBRI ASESORES PARA LA MICROEMPRESA SC, id=colibri-asesores-para-la-microempresa-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","196835",
"2019-01-24T01:17:46.000Z","2014-09-19T17:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[INSTRUMENTACION CIENTIFICA Y TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454240]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION CIENTIFICA Y TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-cientifica-y-tecnologica-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N44-2014-1094435","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[instrumentacion-cientifica-y-tecnologica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-10-03T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Suministro e Instalacion de Estaciones Metereologicas","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Suministro e Instalacion de Estaciones Metereologicas","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1094435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454240}]","Suministro e Instalacion de Estaciones Metereologicas","1094435","true","Mixta","Comisión Federal de Electricidad","2014-11-22T00:00:00.000Z","675457","ocds-0ud2q6-AA-018TOQ044-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43143.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION CIENTIFICA Y TECNOLOGICA SA DE CV, id=instrumentacion-cientifica-y-tecnologica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43143.16","1094435","2016-10-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-15T10:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233092]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N5-2013-1081512","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[servicio-postal-mexicano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-03-25T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Servicio de Mensajería y Paquetería Nacional para las oficinas de la sede","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Servicio de Mensajería y Paquetería Nacional para las oficinas de la sede","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233092}]","Adjudicación Directa, Servicio de Mensajería y Paquetería Nacional para las ofic","1081512","true","Mixta","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","360579","ocds-0ud2q6-AA-018TOQ044-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1081512","2013-04-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-11T09:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299901]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N50-2013-1081897","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-09-27T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Transformador de Aislamiento, Factor K-13, Seco 220 Volt","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Transformador de Aislamiento, Factor K-13, Seco 220 Volt","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299901}]","Adjudicación Directa, Transformador de Aislamiento, Factor K-13, Seco 220 Volt","1081897","true","Mixta","Comisión Federal de Electricidad","2013-11-19T00:00:00.000Z","455126","ocds-0ud2q6-AA-018TOQ044-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59986.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59986.38","1081897","2013-10-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-18T19:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[GRUPO INDUSTRIAL COVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52720]","[{identifier={legalName=GRUPO INDUSTRIAL COVO SA DE CV, scheme=RUPC, id=26289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL COVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-covo-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N55-2011-196951","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grupo-industrial-covo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-10-27T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Impresion de Agendas Ejecutivas","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Impresion de Agendas Ejecutivas","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","196951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52720}]","ADJUDICACION DIRECTA-AGENDAS EJECUTIVAS 2012","196951","true","Mixta","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","89823","ocds-0ud2q6-AA-018TOQ044-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20355.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL COVO SA DE CV, id=grupo-industrial-covo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20355.8","196951",
"2019-11-08T17:40:02.000Z","2011-10-18T19:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[GRUPO INDUSTRIAL COVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52720]","[{identifier={legalName=GRUPO INDUSTRIAL COVO SA DE CV, scheme=RUPC, id=26289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL COVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-covo-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N55-2011-58283","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grupo-industrial-covo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-10-27T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Agendas Ejecutivas 2012","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Agendas Ejecutivas 2012","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","58283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52720}]","ADJUDICACION DIRECTA-AGENDAS EJECUTIVAS 2012","58283","true","Mixta","Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","89823","ocds-0ud2q6-AA-018TOQ044-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20355.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL COVO SA DE CV, id=grupo-industrial-covo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20355.8","58283",
"2019-11-08T17:40:02.000Z","2011-03-18T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[JORGE RAMIREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9236]","[{address={countryName=México}, roles=supplier, name=JORGE RAMIREZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-ramirez-perez}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N6-2011-1005418","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[jorge-ramirez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-03-23T12:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","PROYECTO EMPRENDEDOR HACIA UNA NUEVA ETAPA DE VIDA","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","PROYECTO EMPRENDEDOR HACIA UNA NUEVA ETAPA DE VIDA","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1005418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9236}]","Adjudicación Directa Curso ""Proyecto emprendedor hacia una nueva etapa de vida""","1005418","true",,"Comisión Federal de Electricidad","2011-04-01T00:00:00.000Z","12455","ocds-0ud2q6-AA-018TOQ044-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23870",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE RAMIREZ PEREZ, id=jorge-ramirez-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23870","1005418",
"2019-01-24T01:17:46.000Z","2014-03-11T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373824]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N6-2014-992702","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-03-24T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MENSAJERIA Y PAQUETERÍA","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MENSAJERIA Y PAQUETERÍA","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","992702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373824}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL","992702","true","Mixta","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","562551","ocds-0ud2q6-AA-018TOQ044-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94934.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94934.5","992702",
"2019-11-08T17:40:02.000Z","2011-11-10T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[EDEL FIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60153]","[{address={countryName=México}, roles=supplier, name=EDEL FIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edel-fire-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N65-2011-1071781","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[edel-fire-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-11-22T13:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Adjudicación Directa-Sistema de Protección contra Incendio","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Adjudicación Directa-Sistema de Protección contra Incendio","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1071781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60153}]","Adjudicación Directa-Sistema de Protección contra Incendio","1071781","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","101067","ocds-0ud2q6-AA-018TOQ044-N65-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEL FIRE SA DE CV, id=edel-fire-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39950","1071781",
"2019-11-08T17:40:02.000Z","2012-03-13T10:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95195]","[{address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N7-2012-997897","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-03-20T12:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","GUÍAS PARA SERVICIO DE MENSAJERÍA Y PAQUETERÍA","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","GUÍAS PARA SERVICIO DE MENSAJERÍA Y PAQUETERÍA","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","997897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95195}]","Adj. Dir- Guías para Servicio de Mensajería y Paquetería","997897","true","Mixta","Comisión Federal de Electricidad","2012-04-26T00:00:00.000Z","156307","ocds-0ud2q6-AA-018TOQ044-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48987.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48987.64","997897",
"2019-01-24T01:17:24.000Z","2015-03-06T17:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[GRUPO COMERCIAL CIMAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525366]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL CIMAT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-comercial-cimat-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N7-2015-844832","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grupo-comercial-cimat-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2015-03-13T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MANTENIMEINTO PREVENTIVO AL PARQUE VEHICULAR DE LA SEDE","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MANTENIMEINTO PREVENTIVO AL PARQUE VEHICULAR DE LA SEDE","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","844832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525366}]","Mantenimiento Preventivo del Parque Vehicular de la Sede de la GPG","844832","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","776236","ocds-0ud2q6-AA-018TOQ044-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL CIMAT, S.A. DE C.V., id=grupo-comercial-cimat-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","844832",
