"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-09-12T20:23:00.000Z","2016-10-04T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Licitación Pública","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[ARTURO RAMIREZ TRONCOSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954246]","[{address={countryName=México}, roles=supplier, name=ARTURO RAMIREZ TRONCOSO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-ramirez-troncoso}]","Nacional","MXN","Dirección de Obra Pública","LO-811029963-E2-2016-1255783","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[arturo-ramirez-troncoso]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-09-25T23:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCIÓN DE ARROYO, GUARNICIONES Y BANQUETAS 1ERA ETAPA EN CALLE ACEQUIA","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","CONSTRUCCIÓN DE ARROYO, GUARNICIONES Y BANQUETAS 1ERA ETAPA EN CALLE ACEQUIA","open","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1255783","MX-CPA","MXN","[{datePublished=2016-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954246}]","Guanajuato","CONSTRUCCIÓN DE ARROYO, GUARNICIONES Y BANQUETAS 1ERA ETAPA EN CALLE ACEQUIA","1255783","true","Presencial","Presidencia Municipal de San Diego de la Unión","2017-01-01T00:00:00.000Z","1138783","ocds-0ud2q6-LO-811029963-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","1905952.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ARTURO RAMIREZ TRONCOSO, id=arturo-ramirez-troncoso}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1905952.58","1255783","2016-10-03T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-06-27T09:27:00.000Z","2017-07-20T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Licitación Pública","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[CONSTRUCCIONES Y SERVICIOS URVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188356]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS URVE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-urve-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","LO-811029963-E2-2017-1544032","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[construcciones-y-servicios-urve-sa-de-cv]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2017-07-12T11:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","PAVIMENTACIÓN DE CALLE HIDALGO EN LA LOCALIDAD DE SAN JUAN PAN DE ARRIBA","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","PAVIMENTACIÓN DE CALLE HIDALGO EN LA LOCALIDAD DE SAN JUAN PAN DE ARRIBA","open","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1544032","MX-CPA","MXN","[{datePublished=2017-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188356}]","Guanajuato","PAVIMENTACIÓN DE CALLE HIDALGO EN LA LOCALIDAD DE SAN JUAN PAN DE ARRIBA","1544032","true","Presencial","Presidencia Municipal de San Diego de la Unión","2017-10-21T00:00:00.000Z","1405041","ocds-0ud2q6-LO-811029963-E2-2017","false","[{}]","02. Licitación Pública LOPSRM","4175438.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCCIONES Y SERVICIOS URVE SA DE CV, id=construcciones-y-servicios-urve-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4175438.55","1544032","2017-07-18T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-07-16T23:26:00.000Z","2018-08-07T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Licitación Pública","es","[{id=compranet}]","2018-08-08T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[DANIEL MARTIN BUENROSTRO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512110]","[{address={countryName=México}, roles=supplier, name=DANIEL MARTIN BUENROSTRO CONTRERAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-martin-buenrostro-contreras}]","Nacional","MXN","Dirección de Obra Pública","LO-811029963-E2-2018-1995005","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[daniel-martin-buenrostro-contreras]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2018-08-01T09:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","PAVIMENTACIÓN DE LA CALLE CORREGIDORA (ENTRE CALLE CIUDADELA Y LIBRAMIENTO SUR)","[{id=compranet-1599767228359}]","811029963","San Diego de la Unión","false","Expirado","PAVIMENTACIÓN DE LA CALLE CORREGIDORA (ENTRE CALLE CIUDADELA Y LIBRAMIENTO SUR)","open","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1995005","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512110}]","Guanajuato","PAVIMENTACIÓN DE LA CALLE CORREGIDORA (ENTRE CALLE CIUDADELA Y LIBRAMIENTO SUR)","1995005",,"Presencial","Presidencia Municipal de San Diego de la Unión","2018-09-21T00:00:00.000Z","1736603","ocds-0ud2q6-LO-811029963-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","1195772.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=DANIEL MARTIN BUENROSTRO CONTRERAS, id=daniel-martin-buenrostro-contreras}]","presidencia-municipal-de-san-diego-de-la-union","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1195772.95","1995005","2018-08-06T00:00:00.000Z","active",,,""
"2019-01-24T01:17:00.000Z","2016-09-12T21:06:00.000Z","2016-10-04T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Licitación Pública","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[ALFONSO FIGUEROA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954272]","[{address={countryName=México}, roles=supplier, name=ALFONSO FIGUEROA MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-figueroa-mendoza}]","Nacional","MXN","Dirección de Obra Pública","LO-811029963-E3-2016-1255786","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[alfonso-figueroa-mendoza]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-09-26T13:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCIÓN DE ARROYO, GUARNICIONES Y BANQUETAS 1ERA ETAPA EN CALLE JUÁREZ","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","CONSTRUCCIÓN DE ARROYO, GUARNICIONES Y BANQUETAS 1ERA ETAPA EN CALLE JUÁREZ","open","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1255786","MX-CPA","MXN","[{datePublished=2016-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954272}]","Guanajuato","CONSTRUCCIÓN DE ARROYO, GUARNICIONES Y BANQUETAS 1ERA ETAPA EN CALLE JUAREZ","1255786","true","Presencial","Presidencia Municipal de San Diego de la Unión","2017-01-01T00:00:00.000Z","1138865","ocds-0ud2q6-LO-811029963-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","1190696.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ALFONSO FIGUEROA MENDOZA, id=alfonso-figueroa-mendoza}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1190696.05","1255786","2016-10-03T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-06-27T09:29:00.000Z","2017-08-19T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Licitación Pública","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[JUAN FAUSTINO ORTIZ MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188392]","[{address={countryName=México}, roles=supplier, name=JUAN FAUSTINO ORTIZ MAGAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-faustino-ortiz-magana}]","Nacional","MXN","Dirección de Obra Pública","LO-811029963-E3-2017-1544025","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[juan-faustino-ortiz-magana]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2017-07-12T13:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","Construcción de un Parque Deportivo Localidad Los Rodríguez","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","Construcción de un Parque Deportivo Localidad Los Rodríguez","open","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1544025","MX-CPA","MXN","[{datePublished=2017-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188392}]","Guanajuato","Construcción de un Parque Deportivo Localidad Los Rodríguez,","1544025","true","Presencial","Presidencia Municipal de San Diego de la Unión","2017-10-21T00:00:00.000Z","1405095","ocds-0ud2q6-LO-811029963-E3-2017","false","[{}]","02. Licitación Pública LOPSRM","1198299.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUAN FAUSTINO ORTIZ MAGAÑA, id=juan-faustino-ortiz-magana}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1198299.78","1544025","2017-07-18T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-07-16T23:29:00.000Z","2018-08-07T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Licitación Pública","es","[{id=compranet}]","2018-08-08T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[WENCESLAO BUENROSTRO BUENROSTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512229]","[{address={countryName=México}, roles=supplier, name=WENCESLAO BUENROSTRO BUENROSTRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=wenceslao-buenrostro-buenrostro}]","Nacional","MXN","Dirección de Obra Pública","LO-811029963-E3-2018-1896119","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[wenceslao-buenrostro-buenrostro]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2018-08-01T12:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","TECHUMBRE EN ESCUELA PRIMARIA FEDERAL URBANA ""BENITO JUAREZ""","[{id=compranet-1599767228359}]","811029963","San Diego de la Unión","false","Expirado","TECHUMBRE EN ESCUELA PRIMARIA FEDERAL URBANA ""BENITO JUAREZ""","open","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1896119","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512229}]","Guanajuato","TECHUMBRE EN ESCUELA PRIMARIA FEDERAL URBANA ""BENITO JUAREZ""","1896119",,"Presencial","Presidencia Municipal de San Diego de la Unión","2018-09-26T00:00:00.000Z","1746509","ocds-0ud2q6-LO-811029963-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","1096442.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=WENCESLAO BUENROSTRO BUENROSTRO, id=wenceslao-buenrostro-buenrostro}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1096442.17","1896119","2018-08-06T00:00:00.000Z","active","TECHUMBRE EN ESCUELA PRIMARIA FEDERAL URBANA ""BENITO JUÁREZ""","TECHUMBRE EN ESCUELA PRIMARIA FEDERAL URBANA ""BENITO JUÁREZ""","","true"
"2019-01-24T01:16:35.000Z","2017-11-16T21:22:00.000Z","2017-11-29T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[COMPACTO DEL CENTRO PROYECTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325261]","[{identifier={legalName=COMPACTO DEL CENTRO PROYECTO Y CONSTRUCCION, scheme=RUPC, id=50173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPACTO DEL CENTRO PROYECTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compacto-del-centro-proyecto-y-construccion}]","Nacional","MXN","Dirección de Obra Pública","IO-811029963-E5-2017-1837127","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[compacto-del-centro-proyecto-y-construccion]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2017-11-27T11:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","UNIDAD RECREATIVA DE INTEGRACIÓN FAMILIAR Y FOMENTO A LA LECTURA","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","UNIDAD RECREATIVA DE INTEGRACIÓN FAMILIAR Y FOMENTO A LA LECTURA","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1837127","MX-CPA","MXN","[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1837127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325261}]","Guanajuato","UNIDAD RECREATIVA DE INTEGRACIÓN FAMILIAR Y FOMENTO A LA LECTURA","1837127","true","Presencial","Presidencia Municipal de San Diego de la Unión","2018-03-29T00:00:00.000Z","1548286","ocds-0ud2q6-IO-811029963-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1686413.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMPACTO DEL CENTRO PROYECTO Y CONSTRUCCION, id=compacto-del-centro-proyecto-y-construccion}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1686413.69","1837127","2017-11-28T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-09-01T14:22:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[VEESGAL CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210277]","[{identifier={legalName=VEESGAL CONSTRUCCIONES, scheme=RUPC, id=31630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEESGAL CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veesgal-construcciones}]","Nacional","MXN","Dirección de Obra Pública","IO-811029963-N1-2014-1503030","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[veesgal-construcciones]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2014-09-11T11:30:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE CALLE MARIANO ABASOLO, TRAMO (CAMINO REAL- CALLE EL QUIOSCO)","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","CONSTRUCCION DE CALLE MARIANO ABASOLO, TRAMO (CAMINO REAL- CALLE EL QUIOSCO)","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1503030","MX-CPA","MXN","[{datePublished=2014-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210277}]","Guanajuato","CONSTRUCCION DE CALLE MARIANO ABASOLO, TRAMO (CAMINO REAL- CALLE EL QUIOSCO)","1503030","true","Presencial","Presidencia Municipal de San Diego de la Unión","2014-12-22T00:00:00.000Z","662875","ocds-0ud2q6-IO-811029963-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2974941.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VEESGAL CONSTRUCCIONES, id=veesgal-construcciones}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2974941.3","1503030","2014-09-19T00:00:00.000Z","active",,,,
"2019-01-24T01:18:06.000Z","2013-11-21T15:16:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[COMPAÑIA SOLO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211345]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA SOLO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-solo-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-811029963-N2-2013-1503909","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[compania-solo-s-de-rl-de-cv]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2013-12-04T11:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","Construcción de Calle San Miguel 2da Etapa, San Diego de la Union, Gto.","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","true","Expirado","Construcción de Calle San Miguel 2da Etapa, San Diego de la Union, Gto.","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1503909","MX-CPA","MXN","[{datePublished=2013-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211345}]","Guanajuato","Construcción de Calle San Miguel 2da Etapa, San Diego de la Union, Gto.","1503909","true","Presencial","Presidencia Municipal de San Diego de la Unión","2014-03-16T00:00:00.000Z","503421","ocds-0ud2q6-IO-811029963-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2739440.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMPAÑIA SOLO S DE RL DE CV, id=compania-solo-s-de-rl-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2739440.25","1503909","2013-12-11T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2011-10-07T22:10:00.000Z","2011-10-26T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[RAFAEL CARRILLO RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62694]","[{address={countryName=México}, roles=supplier, name=RAFAEL CARRILLO RIVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-carrillo-rivas}]","Nacional","MXN","Dirección de Obra Pública","IO-811029963-N3-2011-57318","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[rafael-carrillo-rivas]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2011-10-18T11:30:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACION DE PISO FIRME","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Terminado","SUMINISTRO Y COLOCACION DE PISO FIRME","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","57318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62694}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE PISO FIRME EN DIFERENTES LOCALIDADES","57318","true","Presencial","Presidencia Municipal de San Diego de la Unión","2011-12-25T00:00:00.000Z","84710","ocds-0ud2q6-IO-811029963-N3-2011","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1447344.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RAFAEL CARRILLO RIVAS, id=rafael-carrillo-rivas}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1447344.94","57318",,,,,,
