"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131077]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200131077-4200131077","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANOMETRO UNIVERSAL P/CONTROLAR PRESION","[{id=pot-1620519810584}]","MANOMETRO UNIVERSAL P/CONTROLAR PRESION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131077}]","MANOMETRO UNIVERSAL P/CONTROLAR PRESION","4200131077","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-01-14T00:00:00.000Z","4200131077","ocds-0ud2q6-4200131077","174940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174940","4200131077",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Hospital Regional Poza Rica",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494897]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional Poza Rica","SA-018T4I008-N201-2014-660284","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ANESTESIOLOGIA MANGUITO Y SONDAS","[{id=compranet-1620524637144}]","MATERIAL DE ANESTESIOLOGIA MANGUITO Y SONDAS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","660284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494897}]","MATERIAL DE ANESTESIOLOGIA","660284","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","733519","ocds-0ud2q6-SA-018T4I008-N201-2014","174940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","174940","660284",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Adrián Cortés Diez Barroso",,"adrian-cortes-diez-barroso","Hospital Regional Poza Rica","018T4I008","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2013-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119308]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119308-4000119308","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STOCRIN","[{id=pot-1620519810584}]","STOCRIN","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119308}]","STOCRIN","4000119308","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-12T00:00:00.000Z","4000119308","ocds-0ud2q6-4000119308","173595.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173595.4","4000119308",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775874]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-I153-2013-331453","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL REYNOSA","[{id=compranet-1620524637144}]","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL REYNOSA","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","331453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775874}]","MEDICAMENTOS PARA EL HOSPITAL REGIONAL REYNOSA","331453","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","386410","ocds-0ud2q6-IA-018T4I009-I153-2013","173595.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","173595.4","331453","2013-05-09T14:45:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jose Islas Martinez","2013-05-13T11:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2014-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131256]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200131256-4200131256","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAUMANOMETRO ANEROIDE ADULTO","[{id=pot-1620519810584}]","BAUMANOMETRO ANEROIDE ADULTO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131256}]","BAUMANOMETRO ANEROIDE ADULTO","4200131256","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-01-09T00:00:00.000Z","4200131256","ocds-0ud2q6-4200131256","172135.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172135.5","4200131256",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Hospital Regional Cd. Madero",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453308]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional Cd. Madero","AA-018T4I004-N191-2014-667707","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA MANTENIMIENTO DE LAS CLINICAS","[{id=compranet-1620524637144}]","ADQUISICION DE MATERIAL PARA MANTENIMIENTO DE LAS CLINICAS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","667707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453308}]","ADQUISICION DE MATERIAL PARA MANTENIMIENTO DE LAS CLINICAS","667707","Petróleos Mexicanos (Corporativo)","2014-12-24T00:00:00.000Z","673900","ocds-0ud2q6-AA-018T4I004-N191-2014","172135.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","172135.5","667707","2014-12-04T13:30:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Javier Nieto Villarreal","2014-12-10T10:00:00.000Z","javier-nieto-villarreal","Hospital Regional Cd. Madero","018T4I004","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113092&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-022-10-4200113092","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDOGUIA UNIVERSAL ROT. 45-2.5","[{id=compranet3-1620530467436}]","ENDOGUIA UNIVERSAL ROT. 45-2.5","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200113092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113092&vv_provsino=0}]","ENDOGUIA UNIVERSAL ROT. 45-2.5","4200113092","PETRÓLEOS MEXICANOS",,"18572009-022-10","ocds-0ud2q6-18572009-022-10","170105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170105","4200113092",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Reynosa","18572009",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Hospital Regional Cd. Madero",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532841]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional Cd. Madero","AA-018T4I004-N49-2015-767026","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDOENGRAPADORAS Y CARTUCHOS 2015 (CIRUGIA GRAL)","[{id=compranet-1620524637144}]","ENDOENGRAPADORAS Y CARTUCHOS 2015 (CIRUGIA GRAL)","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","767026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532841}]","ENDOENGRAPADORAS Y CARTUCHOS 2015 (CIRUGIA GRAL)","767026","Petróleos Mexicanos (Corporativo)","2015-12-29T00:00:00.000Z","786331","ocds-0ud2q6-AA-018T4I004-N49-2015","170016","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","170016","767026","2015-04-27T12:35:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Javier Nieto Villarreal","2015-05-06T10:00:00.000Z","javier-nieto-villarreal","Hospital Regional Cd. Madero","018T4I004","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080472&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Cd. Madero","18572010-104-06-4200080472","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNA HEPATITIS ""B"" ADULTO UNIDOSIS","[{id=compranet3-1620530467436}]","VACUNA HEPATITIS ""B"" ADULTO UNIDOSIS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200080472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200080472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080472&vv_provsino=0}]","VACUNA HEPATITIS ""B"" ADULTO UNIDOSIS","4200080472","PETRÓLEOS MEXICANOS",,"18572010-104-06","ocds-0ud2q6-18572010-104-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4200080472",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Cd. Madero","18572010",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-22T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0122&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4000008587&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Cd. Madero","18572010-122-03-4000008587","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000008587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000008587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0122&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4000008587&vv_provsino=0}]","MEDICAMENTOS","4000008587","PETRÓLEOS MEXICANOS",,"18572010-122-03","ocds-0ud2q6-18572010-122-03","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000008587",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Cd. Madero","18572010",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0175&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4000012565&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Cd. Madero","18572010-175-03-4000012565","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FALTANTES DE LINEA GRAL.","[{id=compranet3-1620530467436}]","MEDICAMENTOS FALTANTES DE LINEA GRAL.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000012565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000012565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0175&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4000012565&vv_provsino=0}]","MEDICAMENTOS FALTANTES DE LINEA GRAL.","4000012565","PETRÓLEOS MEXICANOS",,"18572010-175-03","ocds-0ud2q6-18572010-175-03","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000012565",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Cd. Madero","18572010",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0176&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4000012566&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Cd. Madero","18572010-176-03-4000012566","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FALTANTES DE LINEA GRAL.","[{id=compranet3-1620530467436}]","MEDICAMENTOS FALTANTES DE LINEA GRAL.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000012566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000012566-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0176&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4000012566&vv_provsino=0}]","MEDICAMENTOS FALTANTES DE LINEA GRAL.","4000012566","PETRÓLEOS MEXICANOS",,"18572010-176-03","ocds-0ud2q6-18572010-176-03","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000012566",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Cd. Madero","18572010",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
