"date","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-11-07T12:53:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581571]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, additionalIdentifiers={legalName=VALMAR DIGITALMICRO SA DE CV, scheme=RFC, verified=1, id=VDI1207047Z0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional bajo TLC","MXN","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","AA-050GYR003-E370-2018-1984005","[contractTermination]","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Abelardo Perez De León","2018-11-07T14:00:00.000Z","abelardo-perez-de-leon","contract","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","unidad-compradora","AA-050GYR003-E370-2018 MATERIALES DIVERSOS","[{id=compranet-1599767228359}]","050GYR003","false","Expirado","AA-050GYR003-E370-2018 MATERIALES DIVERSOS","direct","institution","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","1984005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1984005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581571}]","AA-050GYR003-E370-2018 MATERIALES DIVERSOS","1984005","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-04T00:00:00.000Z","1819484","ocds-0ud2q6-AA-050GYR003-E370-2018","false","[{}]","05. Adjudicación Directa LAASSP","1007000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1007000","1984005","2018-11-23T00:00:00.000Z",,"Art. 41 fr. V"
"2019-01-24T01:17:24.000Z","2015-03-27T14:20:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535572]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-T48-2015-796022","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-04-01T09:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-T48-2015 IMSS CDA 075 2015 GPO 372 TONER","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-T48-2015 IMSS CDA 075 2015 GPO 372 TONER","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","796022","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535572}]","SA-019GYR002-T48-2015 IMSS CDA 075 2015 GPO 372 TONER","796022",,"Electrónica","Instituto Mexicano del Seguro Social","2015-04-16T00:00:00.000Z","790009","ocds-0ud2q6-SA-019GYR002-T48-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3515890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3515890","796022",,"true",
"2019-01-24T01:17:46.000Z","2014-11-18T22:38:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484955]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N368-2014-683926","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2014-11-21T12:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D140027","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D140027","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","683926","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484955}]","SA-019GYR003-N368-2014 MATERIALES DIVERSOS","683926",,"Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","718256","ocds-0ud2q6-SA-019GYR003-N368-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1854495","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1854495","683926","2014-11-26T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-03-19T17:16:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531428]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-I65-2015-714851","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-03-26T13:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA IMPRESORAS GPO. 372","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQUISICION DE CONSUMIBLES PARA IMPRESORAS GPO. 372","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","714851","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531428}]","SA-019GYR005-I65-2015 ADQUISICION DE CONSUMIBLES PARA IMPRESORAS GPO. 372","714851",,"Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","784576","ocds-0ud2q6-SA-019GYR005-I65-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","37800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","714851",,"true",
"2019-01-24T01:18:06.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338367]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-T253-2013-442889","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez",,"luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","CARTUCHOS DE TONER PARA IMPRESORA","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","CARTUCHOS DE TONER PARA IMPRESORA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","442889","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338367}]","SA-019GYR005-T253-2013 CARTUCHOS DE TONER PARA IMPRESORA","442889",,"Mixta","Instituto Mexicano del Seguro Social","2013-12-09T00:00:00.000Z","511797","ocds-0ud2q6-SA-019GYR005-T253-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","16540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16540","442889",,"true",
"2019-01-24T01:17:46.000Z","2014-05-21T14:51:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400126]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","SA-019GYR008-I126-2014-546715","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2014-06-02T10:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Cons equipo de conputo","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Cons equipo de conputo","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","546715","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400126}]","SA-019GYR008-I126-2014 CONSUMIBLES PARA EQUIPO DE COMPUTO (TONER)","546715",,"Electrónica","Instituto Mexicano del Seguro Social","2014-06-13T00:00:00.000Z","600226","ocds-0ud2q6-SA-019GYR008-I126-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","354100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354100","546715","2014-06-03T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z","2014-04-14T14:43:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387944]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","SA-019GYR008-I88-2014-519229","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2014-04-23T10:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Toners","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Toners","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","519229","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387944}]","SA-019GYR008-I88-2014 CONSUMIBLES PARA EQUIPO DE COMPUTO (TONERS)","519229",,"Electrónica","Instituto Mexicano del Seguro Social","2014-05-05T00:00:00.000Z","582815","ocds-0ud2q6-SA-019GYR008-I88-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","69900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69900","519229","2014-04-25T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637167]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-T140-2015-817936","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-T140-2015 ADJ DIR IMSS CDA 114 2015 GPO SUM 372 TONER","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-T140-2015 ADJ DIR IMSS CDA 114 2015 GPO SUM 372 TONER","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","817936","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637167}]","SA-019GYR002-T140-2015 ADJ DIR IMSS CDA 114 2015 GPO SUM 372 TONER","817936",,"Presencial","Instituto Mexicano del Seguro Social","2015-05-30T00:00:00.000Z","881930","ocds-0ud2q6-SA-019GYR002-T140-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1558600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1558600","817936",,"true",
"2019-01-24T01:17:24.000Z","2015-03-13T11:19:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528094]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-T41-2015-845558","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-03-19T12:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-T41-2015 ADJ DIR IMSS CDA 062 2015 GPO 379 TONER","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-T41-2015 ADJ DIR IMSS CDA 062 2015 GPO 379 TONER","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","845558","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528094}]","SA-019GYR002-T41-2015 ADJ DIR IMSS CDA 062 2015 GPO 379 TONER","845558",,"Electrónica","Instituto Mexicano del Seguro Social","2015-03-30T00:00:00.000Z","780092","ocds-0ud2q6-SA-019GYR002-T41-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","878280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","878280","845558",,"true",
"2019-01-24T01:17:24.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741917]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-I248-2015-928222","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-I248-2015 ADJ DIR IMSS CDA 320 2015 CONSUMIBLES PARA IMPRESORA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-I248-2015 ADJ DIR IMSS CDA 320 2015 CONSUMIBLES PARA IMPRESORA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","928222","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741917}]","SA-019GYR002-I248-2015 ADJ DIR IMSS CDA 320 2015 CONSUMIBLES PARA IMPRESORA","928222",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","945035","ocds-0ud2q6-SA-019GYR002-I248-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","449500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449500","928222",,"true",
