"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-30T14:40:47.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0090100001]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","2372044","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000003-0090100001-432021004300077","[contract]","servicio-fitosanitario-del-estado","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales médico, hospitalario y de investigación para los laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0090100001}]","432021004300077","2021LA-000003-0090100001","ocds-rwubve-2021LA-000003-0090100001","[BIENES]","304845.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","2372044","https://www.sicop.go.cr/index.jsp","buyer","304845.75","432021004300077"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-12T10:07:12.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0090100001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","300000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000008-0090100001-432021004300095","[contract]","servicio-fitosanitario-del-estado","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para los laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0090100001}]","432021004300095","2021LA-000008-0090100001","ocds-rwubve-2021LA-000008-0090100001","[BIENES]","14102400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","14102400","432021004300095",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-08T14:53:53.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0090100001]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","300000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000008-0090100001-432021004300090","[contract]","servicio-fitosanitario-del-estado","[romanas-ocony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para los laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0090100001}]","432021004300090","2021LA-000008-0090100001","ocds-rwubve-2021LA-000008-0090100001","[BIENES]","293800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","293800","432021004300090",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T08:31:48.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0090100001]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","3250000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000004-0090100001-432021004300046","[contract]","servicio-fitosanitario-del-estado","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes nitrilo, placas y tubos PCR Según Demanda para uso en Laboratorios","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0090100001}]","432021004300046","2021LA-000004-0090100001","ocds-rwubve-2021LA-000004-0090100001","[BIENES]","108480","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","108480","432021004300046",,,,,,,"2022-06-17T08:31:48.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T08:30:30.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[EQUITRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0090100001]","[{identifier={scheme=Registro Nacional, id=3101032805, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m Este de la Entrada Norte del Hospital Calderon Guardia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUITRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equitron-sociedad-anonima}]","3250000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000004-0090100001-432021004300045","[contract]","servicio-fitosanitario-del-estado","[equitron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes nitrilo, placas y tubos PCR Según Demanda para uso en Laboratorios","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0090100001}]","432021004300045","2021LA-000004-0090100001","ocds-rwubve-2021LA-000004-0090100001","[BIENES]","513644.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUITRON SOCIEDAD ANONIMA, id=equitron-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","513644.48","432021004300045","617.263224","617.263224","USD","USD","832.132","832.132","2022-06-17T08:30:30.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T11:58:53.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0090100001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","300000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000008-0090100001-432021004300100","[contract]","servicio-fitosanitario-del-estado","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para los laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0090100001}]","432021004300100","2021LA-000008-0090100001","ocds-rwubve-2021LA-000008-0090100001","[BIENES]","3.250837397E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","3.250837397E7","432021004300100","620.010184","620.010184","USD","USD","52432","52432",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-09T10:02:34.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0090100001]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","300000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000008-0090100001-432021004300094","[contract]","servicio-fitosanitario-del-estado","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para los laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0090100001}]","432021004300094","2021LA-000008-0090100001","ocds-rwubve-2021LA-000008-0090100001","[BIENES]","8388685.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","8388685.62","432021004300094","621.223062","621.223062","USD","USD","13503.5","13503.5",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-16T09:38:11.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[CONSORCIO RECICLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0090100001]","[{identifier={scheme=Registro Nacional, id=1202100994, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO RECICLA, details={type=company}, id=consorcio-recicla}]","570000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000014-0090100001-432021004300135","[contract]","servicio-fitosanitario-del-estado","[consorcio-recicla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Limpieza de tanques sépticos y tanque de residuos de dietas de la producción de moscas y sus parasitoides","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0090100001}]","432021004300135","2021LA-000014-0090100001","ocds-rwubve-2021LA-000014-0090100001","[SERVICIOS]","629000.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO RECICLA, id=consorcio-recicla}]","570000","https://www.sicop.go.cr/index.jsp","buyer","629000.64","432021004300135",,,,,,,"2022-08-16T09:38:11.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T08:04:17.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[CHEMLABS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0090100001]","[{identifier={scheme=Registro Nacional, id=3101402724, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia de concepcion 500mts este, Residencial Montserrat Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CHEMLABS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chemlabs-sociedad-anonima}]","114700","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000015-0090100001-432021004300137","[contract]","servicio-fitosanitario-del-estado","[chemlabs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Análisis de Agua Residuales, según Demanda para Lab. Residuos Agroquímicos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0090100001}]","432021004300137","2021LA-000015-0090100001","ocds-rwubve-2021LA-000015-0090100001","[SERVICIOS]","76915.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMLABS SOCIEDAD ANONIMA, id=chemlabs-sociedad-anonima}]","114700","https://www.sicop.go.cr/index.jsp","buyer","76915.71","432021004300137",,,,,,,"2022-08-23T08:04:17.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-11T08:35:21.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0090100001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1363255","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000016-0090100001-432021004300148","[contract]","servicio-fitosanitario-del-estado","[tecnologia-aplicada-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOLINOS GM-300 MARCA RETSCH","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0090100001}]","432021004300148","2021LA-000016-0090100001","ocds-rwubve-2021LA-000016-0090100001","[SERVICIOS]","1962292.765","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1363255","https://www.sicop.go.cr/index.jsp","buyer","1962292.765","432021004300148",,,,,,,"2022-10-11T08:35:21.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T11:12:19.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0090100001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","2536615","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000017-0090100001-432021004300149","[contract]","servicio-fitosanitario-del-estado","[enhmed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE REFRIGERADORAS Y CONGELADORES MARCA THERMO SCIENTIFIC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0090100001}]","432021004300149","2021LA-000017-0090100001","ocds-rwubve-2021LA-000017-0090100001","[SERVICIOS]","2797315","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","2536615","https://www.sicop.go.cr/index.jsp","buyer","2797315","432021004300149",,,,,,,"2022-10-15T11:12:19.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-24T12:31:09.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[PRAXAIR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0090100001]","[{identifier={scheme=Registro Nacional, id=3101063829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Parque Industrial Propark Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRAXAIR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=praxair-costa-rica-sociedad-anonima}]","297000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000018-0090100001-432021004300146","[contract]","servicio-fitosanitario-del-estado","[praxair-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CARGA DE GASES INDUSTRIALES LABORATORIO ANALISIS RESIDUOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0090100001}]","432021004300146","2021LA-000018-0090100001","ocds-rwubve-2021LA-000018-0090100001","[SERVICIOS]","286455","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRAXAIR COSTA RICA SOCIEDAD ANONIMA, id=praxair-costa-rica-sociedad-anonima}]","297000","https://www.sicop.go.cr/index.jsp","buyer","286455","432021004300146",,,,,,,"2022-09-24T12:31:09.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-15T11:39:59.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[TICOFRUT AGRICOLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0090100001]","[{identifier={scheme=Registro Nacional, id=3101086138, uri=http://www.registronacional.go.cr/}, address={streetAddress=de servicentro cerro cortez 50 metros oeste Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TICOFRUT AGRICOLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ticofrut-agricola-sociedad-anonima}]","30000000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LN-000001-0090100001-432021004300044","[contract]","servicio-fitosanitario-del-estado","[ticofrut-agricola-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONTROLADORES BIOLOGICOS POR CONTRATO SEGUN DEMANDA 2021","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0090100001}]","432021004300044","2021LN-000001-0090100001","ocds-rwubve-2021LN-000001-0090100001","[BIENES/SERVICIOS]","29999240","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TICOFRUT AGRICOLA SOCIEDAD ANONIMA, id=ticofrut-agricola-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29999240","432021004300044",,,,,,,"2022-06-15T11:39:59.000Z"
