"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-022-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV, details={type=company}, id=servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-024-10-DTLAXOBRA-022-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construccion de puente vehicular Ahilitla","[{id=compranet3-1620530467436}]","20027","construccion de puente vehicular Ahilitla","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-022-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-022-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-022-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","construccion de puente vehicular Ahilitla","DTLAXOBRA-022-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-024-10","ocds-0ud2q6-00020027-024-10","2430343.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV, id=servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2430343.09","DTLAXOBRA-022-2010"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[TRG MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-025-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRG MEXICO S DE RL DE CV, details={type=company}, id=trg-mexico-s-de-rl-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-025-10-DTLAXOBRA-025-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[trg-mexico-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","suministro, colocacion e instalacion de 80 cisternas prefabricadas de 5000 litros de capacidad","[{id=compranet3-1620530467436}]","20027","suministro, colocacion e instalacion de 80 cisternas prefabricadas de 5000 litros de capacidad","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-025-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-025-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-025-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","suministro, colocacion e instalacion de 80 cisternas prefabricadas de 5000 litros de capacidad","DTLAXOBRA-025-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-025-10","ocds-0ud2q6-00020027-025-10","1905172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRG MEXICO S DE RL DE CV, id=trg-mexico-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905172","DTLAXOBRA-025-2010"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-21T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[JOSÉ ARNOLDO ADAME RUESGA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=D/Tla/002/2007]","[{roles=supplier, name=JOSÉ ARNOLDO ADAME RUESGA, details={type=person}, id=jose-arnoldo-adame-ruesga}]",,"MXN","DELEGACIÓN TLAXCALA","D/Tla/002/2007-D/Tla/002/2007","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[jose-arnoldo-adame-ruesga]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]",,"SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","D/Tla/002/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-D/Tla/002/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=D/Tla/002/2007}]","SERVICIO DE FOTOCOPIADO","D/Tla/002/2007","SECRETARÍA DE DESARROLLO SOCIAL","D/Tla/002/2007","ocds-0ud2q6-D/Tla/002/2007","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ARNOLDO ADAME RUESGA, id=jose-arnoldo-adame-ruesga}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","D/Tla/002/2007","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[JUAN MARTÍNEZ VÁZQUEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-001-2011]","[{roles=supplier, name=JUAN MARTÍNEZ VÁZQUEZ, details={type=person}, id=juan-martinez-vazquez}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-001-2011-DTLAX-001-2011","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[juan-martinez-vazquez]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE ESTACIONAMIENTO Y PENSIÓN","[{id=pot-1620519810584}]",,"SERVICIO DE ESTACIONAMIENTO Y PENSIÓN","direct","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-001-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-001-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-001-2011}]","SERVICIO DE ESTACIONAMIENTO Y PENSIÓN","DTLAX-001-2011","SECRETARÍA DE DESARROLLO SOCIAL","DTLAX-001-2011","ocds-0ud2q6-DTLAX-001-2011","63000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MARTÍNEZ VÁZQUEZ, id=juan-martinez-vazquez}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63000","DTLAX-001-2011","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[COMERCIAL DE LIMPIEZA ZAGA S DE R.L.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-001-2012]","[{roles=supplier, name=COMERCIAL DE LIMPIEZA ZAGA S DE R.L., details={type=company}, id=comercial-de-limpieza-zaga-s-de-rl}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-001-2012-DTLAX-001-2012","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[comercial-de-limpieza-zaga-s-de-rl]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LIMPIEZA INTEGRAL DE INMUEBLES","[{id=pot-1620519810584}]",,"LIMPIEZA INTEGRAL DE INMUEBLES","limited","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-001-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-001-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-001-2012}]","LIMPIEZA INTEGRAL DE INMUEBLES","DTLAX-001-2012","SECRETARÍA DE DESARROLLO SOCIAL","DTLAX-001-2012","ocds-0ud2q6-DTLAX-001-2012","264790.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE LIMPIEZA ZAGA S DE R.L., id=comercial-de-limpieza-zaga-s-de-rl}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264790.88","DTLAX-001-2012","2012-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-001-2015]","[{roles=supplier, name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=leones-corporativo-de-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-001-2015-DTLAX-001-2015","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[leones-corporativo-de-seguridad-privada-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA","limited","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-001-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-001-2015}]","SERVICIO DE VIGILANCIA","DTLAX-001-2015","SECRETARÍA DE DESARROLLO SOCIAL","DTLAX-001-2015","ocds-0ud2q6-DTLAX-001-2015","172200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V., id=leones-corporativo-de-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172200","DTLAX-001-2015","2015-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[EMPRESA MEXICANA DE SEVICIOS Y VIGILANCIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-001/2014]","[{roles=supplier, name=EMPRESA MEXICANA DE SEVICIOS Y VIGILANCIA S.A. DE C.V., details={type=company}, id=empresa-mexicana-de-sevicios-y-vigilancia-sa-de-cv}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-001/2014-DTLAX-001/2014","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[empresa-mexicana-de-sevicios-y-vigilancia-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRESTACION DE SERVICIOS DE PRESTACION DE SERVICIO DE VIGILANCIA DEL INMUEBLE DE LA DELEGACION FEDERAL EN EL ESTADO DE TLAXCALA","[{id=pot-1620519810584}]",,"PRESTACION DE SERVICIOS DE PRESTACION DE SERVICIO DE VIGILANCIA DEL INMUEBLE DE LA DELEGACION FEDERAL EN EL ESTADO DE TLAXCALA","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-001/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-001/2014}]","PRESTACION DE SERVICIOS DE PRESTACION DE SERVICIO DE VIGILANCIA DEL INMUEBLE DE LA DELEGACION FEDERAL EN EL ESTADO DE TLAXCALA","DTLAX-001/2014","SECRETARÍA DE DESARROLLO SOCIAL","DTLAX-001/2014","ocds-0ud2q6-DTLAX-001/2014","307923","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA MEXICANA DE SEVICIOS Y VIGILANCIA S.A. DE C.V., id=empresa-mexicana-de-sevicios-y-vigilancia-sa-de-cv}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307923","DTLAX-001/2014","2014-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[JUAN MARTINEZ VAZQUEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-002-2010]","[{roles=supplier, name=JUAN MARTINEZ VAZQUEZ, details={type=person}, id=juan-martinez-vazquez}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-002-2010-DTLAX-002-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[juan-martinez-vazquez]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE ESTACIONAMIENTO Y PENSION","[{id=pot-1620519810584}]",,"SERVICIO DE ESTACIONAMIENTO Y PENSION","direct","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-002-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-002-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-002-2010}]","SERVICIO DE ESTACIONAMIENTO Y PENSION","DTLAX-002-2010","SECRETARÍA DE DESARROLLO SOCIAL","DTLAX-002-2010","ocds-0ud2q6-DTLAX-002-2010","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MARTINEZ VAZQUEZ, id=juan-martinez-vazquez}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","DTLAX-002-2010","2010-08-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-002-2015]","[{roles=supplier, name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=leones-corporativo-de-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-002-2015-DTLAX-002-2015","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[leones-corporativo-de-seguridad-privada-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]",,"SERVICIO DE LIMPIEZA INTEGRAL","limited","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-002-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-002-2015}]","SERVICIO DE LIMPIEZA INTEGRAL","DTLAX-002-2015","SECRETARÍA DE DESARROLLO SOCIAL","DTLAX-002-2015","ocds-0ud2q6-DTLAX-002-2015","171920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V., id=leones-corporativo-de-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171920","DTLAX-002-2015","2015-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[INGENIERÍA ECOLOGÍA Y PROYECTOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-003-2008]","[{roles=supplier, name=INGENIERÍA ECOLOGÍA Y PROYECTOS S.A. DE C.V., details={type=company}, id=ingenieria-ecologia-y-proyectos-sa-de-cv}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-003-2008-DTLAX-003-2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[ingenieria-ecologia-y-proyectos-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO Y COLOCACIÓN DE 184 LETRINAS SECAS COMPLETAS","[{id=pot-1620519810584}]",,"SUMINISTRO Y COLOCACIÓN DE 184 LETRINAS SECAS COMPLETAS","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-003-2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-003-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-003-2008}]","SUMINISTRO Y COLOCACIÓN DE 184 LETRINAS SECAS COMPLETAS","DTLAX-003-2008","SECRETARÍA DE DESARROLLO SOCIAL","DTLAX-003-2008","ocds-0ud2q6-DTLAX-003-2008","1772150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA ECOLOGÍA Y PROYECTOS S.A. DE C.V., id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1772150","DTLAX-003-2008","2008-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[LUIS ALBERTO DURAN CASTILLO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-003-2012]","[{roles=supplier, name=LUIS ALBERTO DURAN CASTILLO, details={type=person}, id=luis-alberto-duran-castillo}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-003-2012-DTLAX-003-2012","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[luis-alberto-duran-castillo]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRESTACION DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES EN LAS AREAS DE ESTANCIAS INFANTILES OFICINA DEL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANO Y SALA DE JUNTAS","[{id=pot-1620519810584}]",,"PRESTACION DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES EN LAS AREAS DE ESTANCIAS INFANTILES OFICINA DEL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANO Y SALA DE JUNTAS","direct","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-003-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-003-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-003-2012}]","PRESTACION DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES EN LAS AREAS DE ESTANCIAS INFANTILES OFICINA DEL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANO Y SALA DE JUNTAS","DTLAX-003-2012","SECRETARÍA DE DESARROLLO SOCIAL","DTLAX-003-2012","ocds-0ud2q6-DTLAX-003-2012","85031.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO DURAN CASTILLO, id=luis-alberto-duran-castillo}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85031.33","DTLAX-003-2012","2012-06-29T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-11-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-17T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[CIVIL Y ASOCIADOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-003/2007]","[{roles=supplier, name=CIVIL Y ASOCIADOS S.A. DE C.V., details={type=company}, id=civil-y-asociados-sa-de-cv}]",,"MXN","DELEGACIÓN TLAXCALA","DTLAX-003/2007-DTLAX-003/2007","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[civil-y-asociados-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]",,"MANTENIMIENTO DE INMUEBLES","limited","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-003/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-003/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-003/2007}]","MANTENIMIENTO DE INMUEBLES","DTLAX-003/2007","SECRETARÍA DE DESARROLLO SOCIAL","DTLAX-003/2007","ocds-0ud2q6-DTLAX-003/2007","159958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIVIL Y ASOCIADOS S.A. DE C.V., id=civil-y-asociados-sa-de-cv}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159958","DTLAX-003/2007","2007-12-10T00:00:00.000Z",
