"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SERGIO SALAS GOMEZ]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/003/04&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERGIO SALAS GOMEZ, details={type=person}, id=sergio-salas-gomez}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-04-SG/003/04","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[sergio-salas-gomez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/003/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/003/04&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","SG/003/04","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-04","ocds-0ud2q6-12245003-001-04","16104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO SALAS GOMEZ, id=sergio-salas-gomez}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16104","SG/003/04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SERGIO SALAS GOMEZ]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/004/04&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERGIO SALAS GOMEZ, details={type=person}, id=sergio-salas-gomez}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-04-SG/004/04","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[sergio-salas-gomez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/004/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/004/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/004/04&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","SG/004/04","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-04","ocds-0ud2q6-12245003-001-04","85670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO SALAS GOMEZ, id=sergio-salas-gomez}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85670","SG/004/04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[INSELEC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/7/2/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSELEC, S.A. DE C.V., details={type=company}, id=inselec-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-04-P/S/M/7/2/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[inselec-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/7/2/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/7/2/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/7/2/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","P/S/M/7/2/2004","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-04","ocds-0ud2q6-12245003-001-04","113000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSELEC, S.A. DE C.V., id=inselec-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113000","P/S/M/7/2/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SERGIO SALAS GOMEZ]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/15/4/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERGIO SALAS GOMEZ, details={type=person}, id=sergio-salas-gomez}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-04-P/S/M/15/4/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[sergio-salas-gomez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/15/4/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/15/4/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/15/4/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","P/S/M/15/4/2004","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-04","ocds-0ud2q6-12245003-001-04","429458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO SALAS GOMEZ, id=sergio-salas-gomez}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429458","P/S/M/15/4/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/9/1/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-003-06-P/S/9/1/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/9/1/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/9/1/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/9/1/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","P/S/9/1/2006","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-003-06","ocds-0ud2q6-12245003-003-06","890775.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890775.45","P/S/9/1/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/10/6/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-003-07-P/S/10/6/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[concepto-risografico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","SERVICIO DE FOTOCOPIADO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/10/6/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/10/6/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/10/6/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE FOTOCOPIADO","P/S/10/6/2007","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-003-07","ocds-0ud2q6-12245003-003-07","117700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117700","P/S/10/6/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUM/10/1/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-003-08-SUM/10/1/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[infra-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","[{id=compranet3-1620530467436}]","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUM/10/1/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUM/10/1/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUM/10/1/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","SUM/10/1/2008","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-003-08","ocds-0ud2q6-12245003-003-08","3554047.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3554047.97","SUM/10/1/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[LUJA CONSULTORES Y CONSTRUCTORES ASOCIADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12245&ClaUni=3&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=LUJA CONSULTORES Y CONSTRUCTORES ASOCIADOS, S.A. DE C.V., details={type=company}, id=luja-consultores-y-constructores-asociados-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-06-P/S/O/145/5/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[luja-consultores-y-constructores-asociados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA Y SUS CORESPONSABLES","[{id=compranet3-1620530467436}]","DIRECTOR RESPONSABLE DE OBRA Y SUS CORESPONSABLES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/O/145/5/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/O/145/5/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12245&ClaUni=3&NumInv=0001&AnoInv=2006&TipInv=R}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","P/S/O/145/5/2006","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-06","ocds-0ud2q6-12245003-001-06","1640614.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUJA CONSULTORES Y CONSTRUCTORES ASOCIADOS, S.A. DE C.V., id=luja-consultores-y-constructores-asociados-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1640614.52","P/S/O/145/5/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/86/6/2010&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-003-10-P/S/86/6/2010","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA","[{id=compranet3-1620530467436}]","SERVICIO INTEGRAL DE ANESTESIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/86/6/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/86/6/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/86/6/2010&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SERVICIO INTEGRAL DE ANESTESIA","P/S/86/6/2010","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-003-10","ocds-0ud2q6-12245003-003-10","5246855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5246855","P/S/86/6/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/5/4/2003&p_CveDep=12245&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","MXN","Subdirecciòn de Servicios Generales","12245003-004-03-P/S/5/4/2003","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","PLAN DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/5/4/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/5/4/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/5/4/2003&p_CveDep=12245&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","PLAN DE ASEGURAMIENTO DE BIENES PATRIMONIALES","P/S/5/4/2003","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-004-03","ocds-0ud2q6-12245003-004-03","705867.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705867.52","P/S/5/4/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/4/2/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V., details={type=company}, id=acondicionamiento-de-climas-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-06-P/S/M/4/2/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[acondicionamiento-de-climas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/4/2/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/4/2/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/4/2/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","P/S/M/4/2/2006","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-06","ocds-0ud2q6-12245003-001-06","570324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V., id=acondicionamiento-de-climas-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570324","P/S/M/4/2/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
