"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[MARCO ANTONIO SOGBY TEYER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/855/2014]","[{roles=supplier, name=MARCO ANTONIO SOGBY TEYER, details={type=person}, id=marco-antonio-sogby-teyer}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CARR/855/2014-CARR/855/2014","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[marco-antonio-sogby-teyer]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE 12X15 Y 16 NO. 174 COL. GARCIA GINERES YUCATAN MERIDA","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE 12X15 Y 16 NO. 174 COL. GARCIA GINERES YUCATAN MERIDA",,"institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CARR/855/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/855/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/855/2014}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE 12X15 Y 16 NO. 174 COL. GARCIA GINERES YUCATAN MERIDA","CARR/855/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CARR/855/2014","ocds-0ud2q6-CARR/855/2014","26620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO SOGBY TEYER, id=marco-antonio-sogby-teyer}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26620","CARR/855/2014"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ROMERO SANTOY MARIO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1169/2010]","[{roles=supplier, name=ROMERO SANTOY MARIO ANTONIO, details={type=person}, id=romero-santoy-mario-antonio}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PED/1169/2010-PED/1169/2010","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[romero-santoy-mario-antonio]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2010-002-C CAMISAS PLAYERA PANTALON BLUSA FALDA","[{id=pot-1620519810584}]","2010-002-C CAMISAS PLAYERA PANTALON BLUSA FALDA","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PED/1169/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1169/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1169/2010}]","2010-002-C CAMISAS PLAYERA PANTALON BLUSA FALDA","PED/1169/2010","LICONSA S.A. DE C.V.","2010-03-26T00:00:00.000Z","PED/1169/2010","ocds-0ud2q6-PED/1169/2010","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO SANTOY MARIO ANTONIO, id=romero-santoy-mario-antonio}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","PED/1169/2010"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ULTRALIMPIEZA PENINSULAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7837/2007]","[{roles=supplier, name=ULTRALIMPIEZA PENINSULAR S.A. DE C.V., details={type=company}, id=ultralimpieza-peninsular-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/7837/2007-PSG/7837/2007","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[ultralimpieza-peninsular-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/7837/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/7837/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7837/2007}]","LIMPIEZA","PSG/7837/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/7837/2007","ocds-0ud2q6-PSG/7837/2007","10950.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULTRALIMPIEZA PENINSULAR S.A. DE C.V., id=ultralimpieza-peninsular-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10950.59","PSG/7837/2007"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ROMERO SANTOY MARIO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1170/2010]","[{roles=supplier, name=ROMERO SANTOY MARIO ANTONIO, details={type=person}, id=romero-santoy-mario-antonio}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PED/1170/2010-PED/1170/2010","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[romero-santoy-mario-antonio]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED-2010-003-C CAMISAS TIPO POLO Y POLIESTER","[{id=pot-1620519810584}]","PED-2010-003-C CAMISAS TIPO POLO Y POLIESTER","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PED/1170/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1170/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1170/2010}]","PED-2010-003-C CAMISAS TIPO POLO Y POLIESTER","PED/1170/2010","LICONSA S.A. DE C.V.","2010-03-30T00:00:00.000Z","PED/1170/2010","ocds-0ud2q6-PED/1170/2010","10944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO SANTOY MARIO ANTONIO, id=romero-santoy-mario-antonio}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10944","PED/1170/2010"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[GRAN ZAPATERIA M C S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1171/2010]","[{roles=supplier, name=GRAN ZAPATERIA M C S.A. DE C.V., details={type=company}, id=gran-zapateria-m-c-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PED/1171/2010-PED/1171/2010","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[gran-zapateria-m-c-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED-2010-004-C ZAPATILLAS EN PIEL","[{id=pot-1620519810584}]","PED-2010-004-C ZAPATILLAS EN PIEL","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PED/1171/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1171/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1171/2010}]","PED-2010-004-C ZAPATILLAS EN PIEL","PED/1171/2010","LICONSA S.A. DE C.V.","2010-04-01T00:00:00.000Z","PED/1171/2010","ocds-0ud2q6-PED/1171/2010","6958.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN ZAPATERIA M C S.A. DE C.V., id=gran-zapateria-m-c-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6958.92","PED/1171/2010"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ILEANA DE LOS ANGELES ORTEGA FLORENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2784/2009]","[{roles=supplier, name=ILEANA DE LOS ANGELES ORTEGA FLORENCIA, details={type=person}, id=ileana-de-los-angeles-ortega-florencia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/2784/2009-PSG/2784/2009","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[ileana-de-los-angeles-ortega-florencia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/2784/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2784/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2784/2009}]","FUMIGACION","PSG/2784/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/2784/2009","ocds-0ud2q6-PSG/2784/2009","6290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILEANA DE LOS ANGELES ORTEGA FLORENCIA, id=ileana-de-los-angeles-ortega-florencia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6290","PSG/2784/2009"
"2021-05-09T00:24:27.000Z","2010-06-06T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[PIMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2682/2010]","[{roles=supplier, name=PIMO S.A. DE C.V., details={type=company}, id=pimo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PED/2682/2010-PED/2682/2010","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[pimo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10-3051-I-001 PATIN HIDRAULICO","[{id=pot-1620519810584}]","PEDIDO 10-3051-I-001 PATIN HIDRAULICO","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PED/2682/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2682/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2682/2010}]","PEDIDO 10-3051-I-001 PATIN HIDRAULICO","PED/2682/2010","LICONSA S.A. DE C.V.","2010-06-11T00:00:00.000Z","PED/2682/2010","ocds-0ud2q6-PED/2682/2010","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIMO S.A. DE C.V., id=pimo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","PED/2682/2010"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[DISTRIBUCIONES BARRANCA SECA S.A. DE C.V., ILEANA DE LOS ANGELES ORTEGA FLORENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2395/2011]","[{roles=supplier, name=DISTRIBUCIONES BARRANCA SECA S.A. DE C.V., details={type=company}, id=distribuciones-barranca-seca-sa-de-cv}, {roles=supplier, name=ILEANA DE LOS ANGELES ORTEGA FLORENCIA, details={type=person}, id=ileana-de-los-angeles-ortega-florencia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/2395/2011-PSG/2395/2011","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[distribuciones-barranca-seca-sa-de-cv, ileana-de-los-angeles-ortega-florencia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/2395/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2395/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2395/2011}]","PRESTACION DE SERVICIO DE FUMIGACION","PSG/2395/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/2395/2011","ocds-0ud2q6-PSG/2395/2011","5953.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES BARRANCA SECA S.A. DE C.V., id=distribuciones-barranca-seca-sa-de-cv}, {name=ILEANA DE LOS ANGELES ORTEGA FLORENCIA, id=ileana-de-los-angeles-ortega-florencia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5953.5","PSG/2395/2011"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ILEANA DE LOS ANGELES ORTEGA FLORENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2755/2011]","[{roles=supplier, name=ILEANA DE LOS ANGELES ORTEGA FLORENCIA, details={type=person}, id=ileana-de-los-angeles-ortega-florencia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/2755/2011-PSG/2755/2011","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[ileana-de-los-angeles-ortega-florencia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS EN OFICINAS ADMINISTRATIVAS Y ALMACÉN DE LECHE","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS EN OFICINAS ADMINISTRATIVAS Y ALMACÉN DE LECHE","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/2755/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2755/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2755/2011}]","SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS EN OFICINAS ADMINISTRATIVAS Y ALMACÉN DE LECHE","PSG/2755/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/2755/2011","ocds-0ud2q6-PSG/2755/2011","5953.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILEANA DE LOS ANGELES ORTEGA FLORENCIA, id=ileana-de-los-angeles-ortega-florencia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5953.5","PSG/2755/2011"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-21T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[SANTOS CELESTINO CHI SANTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2684/2010]","[{roles=supplier, name=SANTOS CELESTINO CHI SANTOS, details={type=person}, id=santos-celestino-chi-santos}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PED/2684/2010-PED/2684/2010","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[santos-celestino-chi-santos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-007-C MANTENIMIENTO PREVENTIVO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","PEDIDO 2010-007-C MANTENIMIENTO PREVENTIVO DE AIRE ACONDICIONADO","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PED/2684/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2684/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2684/2010}]","PEDIDO 2010-007-C MANTENIMIENTO PREVENTIVO DE AIRE ACONDICIONADO","PED/2684/2010","LICONSA S.A. DE C.V.","2010-07-29T00:00:00.000Z","PED/2684/2010","ocds-0ud2q6-PED/2684/2010","5441.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTOS CELESTINO CHI SANTOS, id=santos-celestino-chi-santos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5441.5","PED/2684/2010"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[EDUARDO GOTTFRIED VEGA FIGUEROA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2452/2008]","[{roles=supplier, name=EDUARDO GOTTFRIED VEGA FIGUEROA, details={type=person}, id=eduardo-gottfried-vega-figueroa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/2452/2008-PSG/2452/2008","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[eduardo-gottfried-vega-figueroa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/2452/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2452/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2452/2008}]","FUMIGACION","PSG/2452/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/2452/2008","ocds-0ud2q6-PSG/2452/2008","5350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO GOTTFRIED VEGA FIGUEROA, id=eduardo-gottfried-vega-figueroa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5350","PSG/2452/2008"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ALVAREZ CASTRO JESUS LEONARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2683/2010]","[{roles=supplier, name=ALVAREZ CASTRO JESUS LEONARDO, details={type=person}, id=alvarez-castro-jesus-leonardo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PED/2683/2010-PED/2683/2010","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[alvarez-castro-jesus-leonardo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-006-C MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","PEDIDO 2010-006-C MANTENIMIENTO VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PED/2683/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2683/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2683/2010}]","PEDIDO 2010-006-C MANTENIMIENTO VEHICULAR","PED/2683/2010","LICONSA S.A. DE C.V.","2010-06-17T00:00:00.000Z","PED/2683/2010","ocds-0ud2q6-PED/2683/2010","5063.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ CASTRO JESUS LEONARDO, id=alvarez-castro-jesus-leonardo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5063.16","PED/2683/2010"
