"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCCIONES Y PAVIMENTACIONES DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444623]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PAVIMENTACIONES DEL GOLFO SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES Y PAVIMENTACIONES DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=CPG080408DT8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-pavimentaciones-del-golfo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E36-2018-1856007","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-pavimentaciones-del-golfo-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2018-05-03T08:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-025-2018","[{id=compranet-1599767228359}]","931053999","false","Expirado","FE-INCAY-OB-I3-025-2018","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1856007","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444623}]","Yucatán","IO-931053999-E36-2018","1856007",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-07-29T00:00:00.000Z","1672493","ocds-0ud2q6-IO-931053999-E36-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1343855.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y PAVIMENTACIONES DEL GOLFO SA DE CV, id=construcciones-y-pavimentaciones-del-golfo-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1343855.86","1856007","2018-04-26T07:44:00.000Z","2018-05-09T00:00:00.000Z","2018-05-07T00:00:00.000Z","active","RECONSTRUCCIÓN DE CALLES EN LA LOCALIDAD Y MUNICIPIO DE TINUM","RECONSTRUCCIÓN DE CALLES EN LA LOCALIDAD Y MUNICIPIO DE TINUM","","Art. 43 s/f"
"2019-01-24T01:16:35.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[MAQUINARIA Y SERVICIOS PROFESIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205678]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y SERVICIOS PROFESIONALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-servicios-profesionales}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E37-2017-1542010","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maquinaria-y-servicios-profesionales]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-07-20T08:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-028-2017","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-028-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1542010","MX-CPA","MXN","[{datePublished=2017-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205678}]","Yucatán","IO-931053999-E37-2017","1542010","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-10-28T00:00:00.000Z","1422998","ocds-0ud2q6-IO-931053999-E37-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2496187.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAQUINARIA Y SERVICIOS PROFESIONALES, id=maquinaria-y-servicios-profesionales}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2496187.14","1542010","2017-07-14T10:25:00.000Z",,"2017-07-24T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCTORA LUSEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444728]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUSEN, additionalIdentifiers={legalName=CONSTRUCTORA LUSEN, scheme=RFC, verified=1, id=CLU9510162A4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lusen}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E37-2018-1856047","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-lusen]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2018-05-03T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-026-2018","[{id=compranet-1599767228359}]","931053999","false","Expirado","FE-INCAY-OB-I3-026-2018","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1856047","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444728}]","Yucatán","IO-931053999-E37-2018","1856047",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-07-29T00:00:00.000Z","1672605","ocds-0ud2q6-IO-931053999-E37-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","879019.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA LUSEN, id=constructora-lusen}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","879019.59","1856047","2018-04-26T07:52:00.000Z","2018-05-09T00:00:00.000Z","2018-05-07T00:00:00.000Z","active","CONSTRUCCIÓN DE CALLES EN LA LOCALIDAD DE LIBRE UNIÓN DEL MUNICIPIO DE YAXCABA","CONSTRUCCIÓN DE CALLES EN LA LOCALIDAD DE LIBRE UNIÓN DEL MUNICIPIO DE YAXCABA","","Art. 43 s/f"
"2019-01-24T01:16:35.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCCIONES Y MATERIALES RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205772]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MATERIALES RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-materiales-ramirez-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E38-2017-1542041","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-materiales-ramirez-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-07-20T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-029-2017","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-029-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1542041","MX-CPA","MXN","[{datePublished=2017-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205772}]","Yucatán","IO-931053999-E38-2017","1542041","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-09-12T00:00:00.000Z","1423116","ocds-0ud2q6-IO-931053999-E38-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2495711.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y MATERIALES RAMIREZ SA DE CV, id=construcciones-y-materiales-ramirez-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2495711.36","1542041","2017-07-14T10:35:00.000Z",,"2017-07-24T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[MAQUINARIA Y SERVICIOS PROFESIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444787]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y SERVICIOS PROFESIONALES, additionalIdentifiers={legalName=MAQUINARIA Y SERVICIOS PROFESIONALES, scheme=RFC, verified=1, id=MSP040209NU5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-servicios-profesionales}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E38-2018-1856069","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maquinaria-y-servicios-profesionales]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2018-05-03T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-027-2018","[{id=compranet-1599767228359}]","931053999","false","Expirado","FE-INCAY-OB-I3-027-2018","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1856069","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444787}]","Yucatán","IO-931053999-E38-2018","1856069",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-07-29T00:00:00.000Z","1672695","ocds-0ud2q6-IO-931053999-E38-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1801613.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAQUINARIA Y SERVICIOS PROFESIONALES, id=maquinaria-y-servicios-profesionales}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1801613.94","1856069","2018-04-26T07:58:00.000Z","2018-05-09T00:00:00.000Z","2018-05-07T00:00:00.000Z","active","RECONSTRUCCIÓN DE CALLES EN LA LOCALIDAD DE TEKIK DE REGIL DEL MUNICIPIO DE TIMUCUY","RECONSTRUCCIÓN DE CALLES EN LA LOCALIDAD DE TEKIK DE REGIL DEL MUNICIPIO DE TIMUCUY","","Art. 43 s/f"
"2019-01-24T01:16:35.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[FORTEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205867]","[{address={countryName=México}, roles=supplier, name=FORTEX INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fortex-ingenieria-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E39-2017-1542068","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[fortex-ingenieria-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-07-20T09:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-030-2017","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-030-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1542068","MX-CPA","MXN","[{datePublished=2017-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205867}]","Yucatán","IO-931053999-E39-2017","1542068","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-09-28T00:00:00.000Z","1423217","ocds-0ud2q6-IO-931053999-E39-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","836408.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FORTEX INGENIERIA SA DE CV, id=fortex-ingenieria-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","836408.8","1542068","2017-07-14T10:46:00.000Z",,"2017-07-24T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUJAVSOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444832]","[{address={countryName=México}, roles=supplier, name=CONSTRUJAVSOR SA DE CV, additionalIdentifiers={legalName=CONSTRUJAVSOR SA DE CV, scheme=RFC, verified=1, id=CON160308P80}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construjavsor-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E39-2018-1856108","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construjavsor-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2018-05-03T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-028-2018","[{id=compranet-1599767228359}]","931053999","false","Expirado","FE-INCAY-OB-I3-028-2018","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1856108","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444832}]","Yucatán","IO-931053999-E39-2018","1856108",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-07-29T00:00:00.000Z","1672739","ocds-0ud2q6-IO-931053999-E39-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1620237.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUJAVSOR SA DE CV, id=construjavsor-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1620237.47","1856108","2018-04-26T08:03:00.000Z","2018-05-09T00:00:00.000Z","2018-05-07T00:00:00.000Z","active","CONSTRUCCIÓN DE CALLES EN LA LOCALIDAD Y MUNICIPIO DE TEKANTO","CONSTRUCCIÓN DE CALLES EN LA LOCALIDAD Y MUNICIPIO DE TEKANTO","","Art. 43 s/f"
"2019-01-24T01:17:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823828]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-pruebas-y-obras-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E4-2016-1039900","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[estudios-pruebas-y-obras-del-sureste-sa-de-cv]","services","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-03-24T13:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-SER-I3-001-2016","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-SER-I3-001-2016","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1039900","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823828}]","Yucatán","IO-931053999-E4-2016","1039900","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2016-10-04T00:00:00.000Z","1016717","ocds-0ud2q6-IO-931053999-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1431584.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ESTUDIOS, PRUEBAS Y OBRAS DEL SURESTE SA DE CV, id=estudios-pruebas-y-obras-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1431584.38","1039900","2016-03-16T13:35:00.000Z",,"2016-03-30T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[SOPORTE, METODOS Y SERVICIOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160552]","[{address={countryName=México}, roles=supplier, name=SOPORTE, METODOS Y SERVICIOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-metodos-y-servicios-profesionales-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E4-2017-1491657","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[soporte-metodos-y-servicios-profesionales-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-06-12T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-003-2017","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-003-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1491657","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160552}]","Yucatán","IO-931053999-E4-2017","1491657","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-08-24T00:00:00.000Z","1376257","ocds-0ud2q6-IO-931053999-E4-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2491977.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SOPORTE, METODOS Y SERVICIOS PROFESIONALES SA DE CV, id=soporte-metodos-y-servicios-profesionales-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2491977.96","1491657","2017-05-31T08:23:00.000Z",,"2017-06-15T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[FEBLES CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233817]","[{address={countryName=México}, roles=supplier, name=FEBLES CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=febles-constructora-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E40-2017-1602104","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[febles-constructora-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-08-21T08:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-031-2017","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-031-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1602104","MX-CPA","MXN","[{datePublished=2017-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233817}]","Yucatán","IO-931053999-E40-2017","1602104","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-10-11T00:00:00.000Z","1452531","ocds-0ud2q6-IO-931053999-E40-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","865622.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FEBLES CONSTRUCTORA SA DE CV, id=febles-constructora-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","865622.4","1602104","2017-08-10T07:25:00.000Z",,"2017-08-23T00:00:00.000Z","active",,,,
