"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2013-12-12T14:57:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345145]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N159-2013-1212721","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-12-27T18:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","REHABILITACION DE LA SUPERFICIE DE RODAMIENTO MEDIANTE RECUPERACIÓN DEL PAVIMENTO, RECONSTRUCCIÓN DE BASE ESTABILIZADA CON CEMENTO PORTLAND, CARPETA DE CONCRETO ASFÁLTICO Y REPOSICION DEL SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL KM.37+000 AL KM. 46+000, CARR","[{id=compranet-1620524637144}]","009000980","false","Expirado","REHABILITACION DE LA SUPERFICIE DE RODAMIENTO MEDIANTE RECUPERACIÓN DEL PAVIMENTO, RECONSTRUCCIÓN DE BASE ESTABILIZADA CON CEMENTO PORTLAND, CARPETA DE CONCRETO ASFÁLTICO Y REPOSICION DEL SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL KM.37+000 AL KM. 46+000, CARR","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1212721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345145}]","N159 REHABILITACION EL SUECO ¿ JANOS KM.37+000 AL KM. 46+000","1212721","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-29T00:00:00.000Z","506935","ocds-0ud2q6-LO-009000980-N159-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.64666484E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.64666484E7","1212721",,
"2019-01-24T01:16:35.000Z","2017-05-11T21:22:00.000Z","2017-09-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143316]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E94-2017-1557039","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-05-24T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","“MODERNIZACIÓN DEL CAMINO AGOSTADERO DE AGUIRRE - EL CUERVO - TECORICHI - EL VERGEL, TRAMO DEL KM. -10+560 AL KM. 15+000 CON UNA META DE 4.22 KILÓMETROS, EJECUTANDO TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE Y TRABAJOS DIVERSOS, EN EL MUNICIPIO DE BALLEZA E","[{id=compranet-1620524637144}]","009000980","false","Expirado","“MODERNIZACIÓN DEL CAMINO AGOSTADERO DE AGUIRRE - EL CUERVO - TECORICHI - EL VERGEL, TRAMO DEL KM. -10+560 AL KM. 15+000 CON UNA META DE 4.22 KILÓMETROS, EJECUTANDO TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE Y TRABAJOS DIVERSOS, EN EL MUNICIPIO DE BALLEZA E","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1557039","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143316}]","MODERNIZACIÓN AGOSTADERO DE AGUIRRE - EL CUERVO - TECORICHI - EL VERGEL","1557039","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1345589","ocds-0ud2q6-LO-009000980-E94-2017","false","[{}]","02. Licitación Pública LOPSRM","1.646003115E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.646003115E7","1557039","2017-06-16T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2014-12-18T19:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494643]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N182-2014-776635","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-01-14T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CF-A-030-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CF-A-030-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494643}]","N182 CONSERVACIÓN PUERTO SABINAL - BADIRAGUATO","776635","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-16T00:00:00.000Z","731992","ocds-0ud2q6-LO-009000980-N182-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.636001349E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.636001349E7","776635",,
"2019-01-24T01:17:46.000Z","2014-10-09T16:15:00.000Z","2014-11-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461071]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N133-2014-647288","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-20T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Conservación Periódica Chihuahua-H. del Parral (Vía Corta)","[{id=compranet-1620524637144}]","009000980","false","Expirado","Conservación Periódica Chihuahua-H. del Parral (Vía Corta)","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","647288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461071}]","N133 Conservación Periódica Chihuahua-H. del Parral (Vía Corta)","647288","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","640778","ocds-0ud2q6-LO-009000980-N133-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.629357388E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.629357388E7","647288",,
"2019-01-24T01:17:24.000Z","2015-05-14T19:50:00.000Z","2015-07-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSORCIO DE INGENIERIA CON CALIDAD TOTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555515]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N44-2015-776665","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[consorcio-de-ingenieria-con-calidad-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-06-01T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CE-A-056-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CE-A-056-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555515}]","N44 CONSTRUCCIÓN DE LA CARRETERA SAN FERNANDO- HÉRCULES","776665","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-02T00:00:00.000Z","779483","ocds-0ud2q6-LO-009000980-N44-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.625358727E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL S.A. DE C.V., id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.625358727E7","776665",,
"2019-01-24T01:18:06.000Z","2013-03-21T14:40:00.000Z","2013-05-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[TRA SENDA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235229]","[{identifier={legalName=TRA SENDA INGENIERIA, scheme=RUPC, id=10730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRA SENDA INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tra-senda-ingenieria}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N29-2013-352820","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[tra-senda-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-04-09T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CB-A-519-W-0-3 TRA SENDA LO-009000980-N29-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CB-A-519-W-0-3 TRA SENDA LO-009000980-N29-2013","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","352820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235229}]","N29 RECUPERACION Y CARPETA AMAAC KM 154+000 AL KM 162+000 JUAREZ - JANOS","352820","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","356841","ocds-0ud2q6-LO-009000980-N29-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.571391306E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRA SENDA INGENIERIA, id=tra-senda-ingenieria}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.571391306E7","352820",,
"2019-01-24T01:16:35.000Z","2017-05-11T21:19:00.000Z","2017-07-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[DELICIAS TRANSPORTE DE ASFALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143315]","[{address={countryName=México}, roles=supplier, name=DELICIAS TRANSPORTE DE ASFALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delicias-transporte-de-asfalto-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E84-2017-1516290","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[delicias-transporte-de-asfalto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-05-31T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACIÓN DEL CAMINO SAN JOSE DEL SITIO – VALLE DEL ROSARIO DEL KM 36+000 AL KM 38+500, EJECUTANDO TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, TRABAJOS DIVERSOS, PAVIMENTACIÓN, MICROAGLOMERADO EN FRIO Y SEÑALAMIENTO, EN EL MUNICIPIO DE SATEVÓ, EN EL EST","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACIÓN DEL CAMINO SAN JOSE DEL SITIO – VALLE DEL ROSARIO DEL KM 36+000 AL KM 38+500, EJECUTANDO TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, TRABAJOS DIVERSOS, PAVIMENTACIÓN, MICROAGLOMERADO EN FRIO Y SEÑALAMIENTO, EN EL MUNICIPIO DE SATEVÓ, EN EL EST","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1516290","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143315}]","MODERNIZACIÓN DEL CAMINO SAN JOSE DEL SITIO – VALLE DEL ROSARIO DEL KM 36+000 AL","1516290","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-11T00:00:00.000Z","1330151","ocds-0ud2q6-LO-009000980-E84-2017","false","[{}]","02. Licitación Pública LOPSRM","1.557976374E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DELICIAS TRANSPORTE DE ASFALTO SA DE CV, id=delicias-transporte-de-asfalto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.557976374E7","1516290","2017-06-16T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-04T23:39:00.000Z","2017-09-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CONSTRUCTOR ELIFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197687]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ELIFER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-elifer-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E97-2017-1582282","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-elifer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-07-19T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","RECONSTRUCCIÓN DEL PUENTE EL CHAPO, UBICADO EN EL KM. 5+100 DE LA CARRETERA E.C. (OJINAGA-CAMARGO) – MANUEL BENAVIDES, EN EL ESTADO DE CHIHUAHUA.","[{id=compranet-1620524637144}]","009000980","false","Expirado","RECONSTRUCCIÓN DEL PUENTE EL CHAPO, UBICADO EN EL KM. 5+100 DE LA CARRETERA E.C. (OJINAGA-CAMARGO) – MANUEL BENAVIDES, EN EL ESTADO DE CHIHUAHUA.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1582282","MX-CPA","MXN","[{datePublished=2017-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197687}]","RECONSTRUCCIÓN DEL PUENTE EL CHAPO, UBICADO EN EL KM. 5+100 DE LA CARRETERA E.C","1582282","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","1386889","ocds-0ud2q6-LO-009000980-E97-2017","false","[{}]","02. Licitación Pública LOPSRM","1.53053018E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR ELIFER SA DE CV, id=grupo-constructor-elifer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.53053018E7","1582282","2017-07-31T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-14T16:45:00.000Z","2012-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[COINCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71652]","[{address={countryName=México}, roles=supplier, name=COINCAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N13-2012-106151","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-19T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-517-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-517-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","106151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71652}]","(ALIMENTADORAS)BOCOYNA-SISOGUICHI-CARICHI","106151","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-28T00:00:00.000Z","113771","ocds-0ud2q6-LO-009000980-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.508985428E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT SA DE CV, id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.508985428E7","106151",,
"2019-01-24T01:17:46.000Z","2014-02-06T13:13:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357209]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N30-2014-584808","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-02-21T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Modernización del camino Agostadero de Aguirre-El Cuervo, Tecorichi-El Verge","[{id=compranet-1620524637144}]","009000980","false","Expirado","Modernización del camino Agostadero de Aguirre-El Cuervo, Tecorichi-El Verge","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","584808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357209}]","N30 Modernización del camino Agostadero de Aguirre-El Cuervo, Tecorichi-El Verge","584808","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-07T00:00:00.000Z","539331","ocds-0ud2q6-LO-009000980-N30-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.482738566E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.482738566E7","584808",,
