"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-09-08T06:28:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40213]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-mexicana-de-demoliciones-y-voladuras}]",,"MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N90-2011-94647","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[compania-mexicana-de-demoliciones-y-voladuras]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2011-09-23T16:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N90-2011","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N90-2011","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","94647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40213}]","LO-016B00014-N90-2011 (AZTLAN)","94647","true",,"Comisión Nacional del Agua","2011-12-22T00:00:00.000Z","68122","ocds-0ud2q6-LO-016B00014-N90-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9100599.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, id=compania-mexicana-de-demoliciones-y-voladuras}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9100599.9","94647",,,
"2019-11-08T17:40:02.000Z","2011-07-07T07:24:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[GUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23852]","[{address={countryName=México}, roles=supplier, name=GUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gucan-sa-de-cv}]",,"MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N55-2011-94003","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[gucan-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2011-07-22T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N55-2011","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N55-2011","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","94003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23852}]","LO-016B00014-N55-2011","94003","true",,"Comisión Nacional del Agua","2011-11-09T00:00:00.000Z","39907","ocds-0ud2q6-LO-016B00014-N55-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8927533.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUCAN SA DE CV, id=gucan-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8927533.41","94003",,,
"2019-11-08T17:40:02.000Z","2012-05-15T07:37:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCTORA Y URBANIZADORA MURALLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112894]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA MURALLA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-muralla-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N26-2012-167985","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[constructora-y-urbanizadora-muralla-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-06-06T12:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N26-2012 (ANAHUAC)","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N26-2012 (ANAHUAC)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","167985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112894}]","LO-016B00014-N26-2012 (ANAHUAC)","167985","true","Mixta","Comisión Nacional del Agua","2012-11-03T00:00:00.000Z","183667","ocds-0ud2q6-LO-016B00014-N26-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8586936.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y URBANIZADORA MURALLA, S.A. DE C.V., id=constructora-y-urbanizadora-muralla-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8586936.45","167985",,,
"2019-01-24T01:17:46.000Z","2014-05-08T11:07:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUSERVICIOS VH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394086]","[{address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS VH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construservicios-vh-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N30-2014-632316","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[construservicios-vh-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2014-06-05T15:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","SGIH-OCRB-NL-14-MD004-105-LP","[{id=compranet-1620524637144}]","016B00014","false","Expirado","SGIH-OCRB-NL-14-MD004-105-LP","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","632316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394086}]","LO-016B00014-N30-2014 (DR004 K141 RYMOD)","632316","true","Mixta","Comisión Nacional del Agua","2014-11-09T00:00:00.000Z","591465","ocds-0ud2q6-LO-016B00014-N30-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8492449.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUSERVICIOS VH, S.A. DE C.V., id=construservicios-vh-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8492449.13","632316",,,"2014-06-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-11T17:24:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCCIONES Y SERVICIOS VCS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264417]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS VCS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-vcs-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N12-2013-427433","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-y-servicios-vcs-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2013-06-27T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","SGIH-OCRB-NL-13-IH-013-FN-LP","[{id=compranet-1620524637144}]","016B00014","false","Expirado","SGIH-OCRB-NL-13-IH-013-FN-LP","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","427433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264417}]","LO-016B00014-N12-2013 (MUROS FONDEN)","427433","true","Mixta","Comisión Nacional del Agua","2013-12-23T00:00:00.000Z","404643","ocds-0ud2q6-LO-016B00014-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8486871.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y SERVICIOS VCS, S.A. DE C.V., id=construcciones-y-servicios-vcs-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8486871.07","427433",,,
"2019-01-24T01:18:06.000Z","2013-07-30T08:39:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282854]","[{identifier={legalName=FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V., scheme=RUPC, id=20164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N46-2013-431015","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[fotogrametria-y-servicios-profesionales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2013-08-22T12:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","SGT-OCRB-COAH-13-GIABA-105-RF-LP","[{id=compranet-1620524637144}]","016B00014","true","Expirado","SGT-OCRB-COAH-13-GIABA-105-RF-LP","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","431015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282854}]","LO-016B00014-N46-2013 (DIRECCION TECNICA)","431015","true","Mixta","Comisión Nacional del Agua","2014-05-31T00:00:00.000Z","430019","ocds-0ud2q6-LO-016B00014-N46-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8442362.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V., id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8442362.96","431015",,,
"2019-01-24T01:18:06.000Z","2013-06-11T17:38:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[ELHER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264528]","[{address={countryName=México}, roles=supplier, name=ELHER CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=elher-construcciones-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N14-2013-427521","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[elher-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2013-06-28T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","SGIH-OCRB-NL-13-IH-015-FN-LP","[{id=compranet-1620524637144}]","016B00014","false","Expirado","SGIH-OCRB-NL-13-IH-015-FN-LP","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","427521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264528}]","LO-016B00014-N14-2013 (MUROS FONDEN)","427521","true","Mixta","Comisión Nacional del Agua","2013-12-23T00:00:00.000Z","404836","ocds-0ud2q6-LO-016B00014-N14-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8217431.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELHER CONSTRUCCIONES, S.A. DE C.V., id=elher-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8217431.5","427521",,,
"2019-01-24T01:17:46.000Z","2014-04-03T16:06:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[PROYECTOS TRAMITES Y SUPERVISION DE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383208]","[{address={countryName=México}, roles=supplier, name=PROYECTOS TRAMITES Y SUPERVISION DE CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyectos-tramites-y-supervision-de-construcciones-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N7-2014-629548","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[proyectos-tramites-y-supervision-de-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2014-04-22T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","SGIH-OCRB-NL-14-IH-048-LP","[{id=compranet-1620524637144}]","016B00014","false","Expirado","SGIH-OCRB-NL-14-IH-048-LP","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","629548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383208}]","LO-016B00014-N7-2014 (ESTUDIO DE FACTIBILIDAD PRESA EL PILON)","629548","true","Mixta","Comisión Nacional del Agua","2014-12-14T00:00:00.000Z","575286","ocds-0ud2q6-LO-016B00014-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8199874.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROYECTOS TRAMITES Y SUPERVISION DE CONSTRUCCIONES, S.A. DE C.V., id=proyectos-tramites-y-supervision-de-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8199874.7","629548",,,"2014-05-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-30T08:33:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282851]","[{address={countryName=México}, roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N45-2013-430999","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2013-08-22T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","SGT-OCRB-TAM-13-GIABA-104-RF-LP","[{id=compranet-1620524637144}]","016B00014","true","Expirado","SGT-OCRB-TAM-13-GIABA-104-RF-LP","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","430999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282851}]","LO-016B00014-N45-2013 (DIRECCION TECNICA)","430999","true","Mixta","Comisión Nacional del Agua","2014-05-31T00:00:00.000Z","430017","ocds-0ud2q6-LO-016B00014-N45-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8019293.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8019293.81","430999",,,
"2019-11-08T17:40:02.000Z","2012-10-09T07:41:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCCIONES Y URBANIZACIONES VILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160482]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES VILLA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N79-2012-286795","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-y-urbanizaciones-villa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-10-24T13:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N79-2012","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N79-2012","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","286795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160482}]","LO-016B00014-N79-2012 (MUROS FONDEN)","286795","true","Mixta","Comisión Nacional del Agua","2013-04-08T00:00:00.000Z","254928","ocds-0ud2q6-LO-016B00014-N79-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7899727.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y URBANIZACIONES VILLA, S.A. DE C.V., id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7899727.9","286795",,,
