"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-11T17:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586767]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N26-2015-939916","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-06-26T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-028","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-028","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","939916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586767}]","Sup de la Construcción de infraest port pesq en La Laguna de Chautengo, Gro.","939916","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","828555","ocds-0ud2q6-IO-009000986-N26-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","571956.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","571956.21","939916"
"2019-11-08T17:40:02.000Z","2012-07-13T18:33:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MARINAS JMH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138028]","[{identifier={legalName=MARINAS JMH SA DE CV, scheme=RUPC, id=42085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINAS JMH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinas-jmh-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N62-2012-169433","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[marinas-jmh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-30T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-048","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-048","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138028}]","Const. Atracaderos p´ embarcaciones S.P. en la Presa Valle de Bravo, Edo. Méx.","169433","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-12T00:00:00.000Z","220303","ocds-0ud2q6-IO-009000986-N62-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9098393.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARINAS JMH SA DE CV, id=marinas-jmh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9098393.76","169433",
"2019-01-24T01:17:46.000Z","2014-09-11T18:31:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450080]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N65-2014-683240","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-10-01T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-052","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-052","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","683240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450080}]","Sup. de la rehabilitación del muelle de usos múltiples de Pto. San Carlos, B.C.S","683240","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","670111","ocds-0ud2q6-IO-009000986-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","422377.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","422377.8","683240",
"2019-01-24T01:17:46.000Z","2014-10-07T16:38:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCIONES Y CAMINOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461796]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CAMINOS DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-caminos-de-mexico}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N72-2014-649711","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-y-caminos-de-mexico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-10-16T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","RECONSTRUCCIÓN DE LAS ESCOLLERAS Y DE LA PROTECCIÓN MARGINAL EN CUYUTLÁN EN MANZANILLO COL.","[{id=compranet-1620524637144}]","009000986","false","Expirado","RECONSTRUCCIÓN DE LAS ESCOLLERAS Y DE LA PROTECCIÓN MARGINAL EN CUYUTLÁN EN MANZANILLO COL.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","649711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461796}]","Reconstrucción Escolleras, Protección Marginal en Cuyutlán en Manzanillo, Col.","649711","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","686143","ocds-0ud2q6-IO-009000986-N72-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8997841.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y CAMINOS DE MEXICO, id=construcciones-y-caminos-de-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8997841.71","649711",,"2014-10-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-31T16:59:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[AUDITORIA DE SISTEMAS Y SERVICIOS DE INGENIERIA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320106]","[{address={countryName=México}, roles=supplier, name=AUDITORIA DE SISTEMAS Y SERVICIOS DE INGENIERIA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auditoria-de-sistemas-y-servicios-de-ingenieria-sa}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N76-2013-435579","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[auditoria-de-sistemas-y-servicios-de-ingenieria-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-11-11T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Integración del instructivo de operación para la planeación, licitación y contratación de las obras públicas a cargo de la Dirección General de Puertos.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Integración del instructivo de operación para la planeación, licitación y contratación de las obras públicas a cargo de la Dirección General de Puertos.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","435579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320106}]","Integr del instruct de oper p´ planeación, licit y contrat de obrs públs de la D","435579","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","486061","ocds-0ud2q6-IO-009000986-N76-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1301816.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AUDITORIA DE SISTEMAS Y SERVICIOS DE INGENIERIA SA, id=auditoria-de-sistemas-y-servicios-de-ingenieria-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1301816.94","435579",,
"2019-01-24T01:17:46.000Z","2014-10-29T17:21:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GRUPO SELOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473417]","[{address={countryName=México}, roles=supplier, name=GRUPO SELOME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-selome-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N80-2014-683405","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[grupo-selome-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-11-10T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-065","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-065","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","683405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473417}]","MIAMP Proy Constr de obras de protec cost en La playa Bahía de Pto Marques, Gro.","683405","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-04T00:00:00.000Z","701904","ocds-0ud2q6-IO-009000986-N80-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","919952.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SELOME SA DE CV, id=grupo-selome-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","919952.8","683405",,
"2019-01-24T01:17:46.000Z","2014-11-11T17:25:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475975]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N81-2014-676261","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-11-14T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","TERMINACIÓN DE LA BANDA OESTE DEL MUELLE EN SEYBAPLAYA, CHAMPOTÓN, CAMPECHE","[{id=compranet-1620524637144}]","009000986","false","Expirado","TERMINACIÓN DE LA BANDA OESTE DEL MUELLE EN SEYBAPLAYA, CHAMPOTÓN, CAMPECHE","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","676261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475975}]","Terminación Banda Oeste Muelle en Seybaplaya, Champotón, Campeche.","676261","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","705605","ocds-0ud2q6-IO-009000986-N81-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9120310.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9120310.43","676261",,
"2019-01-24T01:17:46.000Z","2014-05-30T08:46:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PRODUCTOS Y ESTRUCTURAS DE CONCRETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402204]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-estructuras-de-concreto}]","Nacional","MXN","Dirección General de Puertos","SO-009000986-N48-2014-682903","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[productos-y-estructuras-de-concreto]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-06-05T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-029","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-029","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","682903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402204}]","Const. Obras de protec costera en Puerto Chiapas, 2da etapa, Tapachula Chiapas.","682903","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","603254","ocds-0ud2q6-SO-009000986-N48-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7.944849246E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO, id=productos-y-estructuras-de-concreto}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.944849246E7","682903",,
"2019-01-24T01:18:06.000Z","2013-11-21T17:01:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[NAUTILIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333587]","[{identifier={legalName=NAUTILIA SA DE CV, scheme=RUPC, id=175092, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAUTILIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nautilia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","SO-009000986-N95-2013-435615","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[nautilia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-11-22T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Construcción de embarcadero, rampa de botado y área de operaciones en la comunidad de Bahamitas, Municiío del Carmen, Camp.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Construcción de embarcadero, rampa de botado y área de operaciones en la comunidad de Bahamitas, Municiío del Carmen, Camp.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","435615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333587}]","Const. embarc, ramp de bot y área de opers. Bahamitas, Mpio del Carmen, Camp.","435615","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","505067","ocds-0ud2q6-SO-009000986-N95-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2586188.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NAUTILIA SA DE CV, id=nautilia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2586188.59","435615",,
"2019-01-24T01:18:06.000Z","2013-11-21T17:07:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MARINAS JMH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333611]","[{identifier={legalName=MARINAS JMH SA DE CV, scheme=RUPC, id=42085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINAS JMH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinas-jmh-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","SO-009000986-N96-2013-435601","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[marinas-jmh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-11-22T14:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Rehabilitación de muelle, construcción de muelle flotante, rampa de botado, habilitación de zona de maniobras y mantenimiento de cuarto frio en la comunidad de Tabasquillo, Municipio de Centla, Tabasco.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Rehabilitación de muelle, construcción de muelle flotante, rampa de botado, habilitación de zona de maniobras y mantenimiento de cuarto frio en la comunidad de Tabasquillo, Municipio de Centla, Tabasco.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","435601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333611}]","Rehab muelle, muelle flotante, rampa de botado Tabasquillo, Mpio de Centla, Tab.","435601","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-13T00:00:00.000Z","505120","ocds-0ud2q6-SO-009000986-N96-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3447664.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARINAS JMH SA DE CV, id=marinas-jmh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3447664.75","435601",,
"2019-01-24T01:17:46.000Z","2014-05-23T12:24:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ALVARGA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400676]","[{identifier={legalName=ALVARGA CONSTRUCCIONES, scheme=RUPC, id=37587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALVARGA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alvarga-construcciones}]","Internacional","MXN","Dirección General de Puertos","SO-009000986-T45-2014-681289","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[alvarga-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-05-30T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-033","[{id=compranet-1620524637144}]","009000986","true","Expirado","Contrato A-033","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","681289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400676}]","Construcción de rompeolas norte en Isla del Carmen, Campeche.","681289","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","600986","ocds-0ud2q6-SO-009000986-T45-2014","false","[{}]","Z15122015 25. Adjudicación Directa Internacional Bajo TLC Simplificada LOPSRM","3.549112776E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALVARGA CONSTRUCCIONES, id=alvarga-construcciones}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.549112776E8","681289","true",
