"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-12T13:06:00.000Z","2012-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[JUAN ARMANDO MEJIA HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85084]","[{address={countryName=México}, roles=supplier, name=JUAN ARMANDO MEJIA HINOJOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-armando-mejia-hinojosa}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N16-2012-817062","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[juan-armando-mejia-hinojosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-02-14T12:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO RENTA DE AUTOBUS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO RENTA DE AUTOBUS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","817062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85084}]","ADSN-010-12PACHUCA SERVICIO RENTA DE AUTOBUS","817062","true","Mixta","Comisión Federal de Electricidad","2012-03-29T00:00:00.000Z","140626","ocds-0ud2q6-AA-018TOQ868-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ARMANDO MEJIA HINOJOSA, id=juan-armando-mejia-hinojosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27100","817062"
"2019-01-24T01:17:46.000Z","2014-03-19T14:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[INMUEBLES CAMPESTRES CHAVARRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373705]","[{address={countryName=México}, roles=supplier, name=INMUEBLES CAMPESTRES CHAVARRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmuebles-campestres-chavarria-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N16-2014-500448","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[inmuebles-campestres-chavarria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-03-21T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE INSTALACIONES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","500448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373705}]","ADSN-010-14PACHUCA SERVICIO DE INSTALACIONES","500448","true","Electrónica","Comisión Federal de Electricidad","2014-03-29T00:00:00.000Z","562439","ocds-0ud2q6-AA-018TOQ868-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMUEBLES CAMPESTRES CHAVARRIA SA DE CV, id=inmuebles-campestres-chavarria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","500448"
"2019-11-08T17:40:02.000Z","2012-02-16T09:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86273]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N17-2012-232877","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-02-22T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EXTRACCIÓN DE ACEITE DIELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EXTRACCIÓN DE ACEITE DIELÉCTRICO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","232877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86273}]","ADSN-011-12PACHUCA EXTRACCION DE ACEITE DIELECTRICO","232877","true","Mixta","Comisión Federal de Electricidad","2012-04-19T00:00:00.000Z","142417","ocds-0ud2q6-AA-018TOQ868-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25245","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25245","232877"
"2019-01-24T01:17:46.000Z","2014-03-12T15:26:00.000Z","2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ECOLOGICOS AZUL Y VERDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374496]","[{address={countryName=México}, roles=supplier, name=ECOLOGICOS AZUL Y VERDE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecologicos-azul-y-verde-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N17-2014-886221","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[ecologicos-azul-y-verde-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-03-18T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","ARTICULOS PROMOCIONALES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","886221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374496}]","ADBN-004-14PACHUCA ARTICULOS PROMOCIONALES","886221","true","Electrónica","Comisión Federal de Electricidad","2014-03-21T00:00:00.000Z","563591","ocds-0ud2q6-AA-018TOQ868-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76758.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOLOGICOS AZUL Y VERDE SA DE CV, id=ecologicos-azul-y-verde-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76758.05","886221"
"2019-11-08T17:40:02.000Z","2011-05-20T12:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16181]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N18-2011-78905","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-05-24T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CONECTORES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","78905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16181}]","CONECTORES","78905","true",,"Comisión Federal de Electricidad","2011-06-27T00:00:00.000Z","26841","ocds-0ud2q6-AA-018TOQ868-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41000","78905"
"2019-11-08T17:40:02.000Z","2012-02-16T10:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86574]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N18-2012-232933","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-02-22T09:30:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","DIAGNOSTICO DE TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","DIAGNOSTICO DE TRANSFORMADORES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","232933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86574}]","ADSN-012-12PACHUCA DIAGNOSTICO DE TRANSFORMADORES","232933","true","Mixta","Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","142857","ocds-0ud2q6-AA-018TOQ868-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","232933"
"2019-11-08T17:40:02.000Z","2011-05-23T15:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16970]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N19-2011-241548","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-05-26T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CONECTORES PARA COMUNICACION","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CONECTORES PARA COMUNICACION","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","241548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16970}]","CONECTORES PARA COMUNICACIONES","241548","true",,"Comisión Federal de Electricidad","2011-07-01T00:00:00.000Z","27416","ocds-0ud2q6-AA-018TOQ868-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13123",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13123","241548"
"2019-11-08T17:40:02.000Z","2011-05-23T15:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[MTB PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16970]","[{identifier={legalName=MTB PROYECTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=7809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MTB PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mtb-proyectos-y-servicios-sa-de-cv}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N19-2011-241547","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[mtb-proyectos-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-05-26T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CONECTORES PARA COMUNICACION","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CONECTORES PARA COMUNICACION","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","241547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16970}]","CONECTORES PARA COMUNICACIONES","241547","true",,"Comisión Federal de Electricidad","2011-07-03T00:00:00.000Z","27416","ocds-0ud2q6-AA-018TOQ868-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19537.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MTB PROYECTOS Y SERVICIOS SA DE CV, id=mtb-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19537.28","241547"
"2019-11-08T17:40:02.000Z","2012-02-16T14:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86755]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N19-2012-233030","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-02-22T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","IDENTIFICACIÓN DE TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","IDENTIFICACIÓN DE TRANSFORMADORES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","233030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86755}]","ADSN-013-12PACHUCA IDENTIFICACION DE TRANSFORMADORES","233030","true","Mixta","Comisión Federal de Electricidad","2012-06-04T00:00:00.000Z","143111","ocds-0ud2q6-AA-018TOQ868-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81125","233030"
"2019-01-24T01:18:06.000Z","2013-04-04T12:45:00.000Z","2013-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[HERRERA MOTORS DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239029]","[{identifier={legalName=HERRERA MOTORS DE HIDALGO SA DE CV, scheme=RUPC, id=223598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRERA MOTORS DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herrera-motors-de-hidalgo-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N19-2013-886450","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[herrera-motors-de-hidalgo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-04-09T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MANTENIMIENTO A VEHICULOS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MANTENIMIENTO A VEHICULOS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","886450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239029}]","ADSN-013-13PACHUCA MANTENIMIENTO A VEHICULOS","886450","true","Electrónica","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","369766","ocds-0ud2q6-AA-018TOQ868-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32577.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRERA MOTORS DE HIDALGO SA DE CV, id=herrera-motors-de-hidalgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32577.59","886450"
"2019-01-24T01:17:24.000Z","2015-04-13T11:40:00.000Z","2015-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541082]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-industriales-de-puebla-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N19-2015-745636","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[servicios-industriales-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2015-04-20T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","745636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541082}]","ADBN-001-15PACHUCA EQUIPO DE SEGURIDAD","745636","true","Electrónica","Comisión Federal de Electricidad","2015-05-25T00:00:00.000Z","797278","ocds-0ud2q6-AA-018TOQ868-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49413.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV, id=servicios-industriales-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49413.12","745636"
