"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CENTRO GRAFICO INDUSTRIAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-11-2012]","[{roles=supplier, name=CENTRO GRAFICO INDUSTRIAL S.A. DE C.V, details={type=company}, id=centro-grafico-industrial-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-11-2012-IEPSA-M-11-2012","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[centro-grafico-industrial-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ACABADO","[{id=pot-1620519810584}]","IMPRESIÓN Y ACABADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-11-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-11-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-11-2012}]","IMPRESIÓN Y ACABADO","IEPSA-M-11-2012","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-05-11T00:00:00.000Z","IEPSA-M-11-2012","ocds-0ud2q6-IEPSA-M-11-2012","5094620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO GRAFICO INDUSTRIAL S.A. DE C.V, id=centro-grafico-industrial-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5094620","IEPSA-M-11-2012"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-CS-M-10-14]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-CS-M-10-14-IEPSA-CS-M-10-14","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[coformex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-CS-M-10-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-CS-M-10-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-CS-M-10-14}]","IMPRESION ACABADO Y EMPAQUE","IEPSA-CS-M-10-14","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-11-30T00:00:00.000Z","IEPSA-CS-M-10-14","ocds-0ud2q6-IEPSA-CS-M-10-14","5094447.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5094447.75","IEPSA-CS-M-10-14"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DAYMA COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA3098-13]","[{roles=supplier, name=DAYMA COMUNICACIONES S.A. DE C.V., details={type=company}, id=dayma-comunicaciones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA3098-13-PBA3098-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[dayma-comunicaciones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DERECHOS SEXUALES REPRODUCTIVOS","[{id=pot-1620519810584}]","KIT DERECHOS SEXUALES REPRODUCTIVOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA3098-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA3098-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA3098-13}]","KIT DERECHOS SEXUALES REPRODUCTIVOS","PBA3098-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-12-31T00:00:00.000Z","PBA3098-13","ocds-0ud2q6-PBA3098-13","5060094","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAYMA COMUNICACIONES S.A. DE C.V., id=dayma-comunicaciones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5060094","PBA3098-13"
"2021-05-09T00:24:27.000Z","2017-11-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GREEN IDEAS PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1465-2017]","[{roles=supplier, name=GREEN IDEAS PUBLICIDAD S.A. DE C.V., details={type=company}, id=green-ideas-publicidad-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1465-2017-PBA-1465-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[green-ideas-publicidad-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NOMENCLATURA DE ESCUELAS LETRERO MEDIDA DE 1.80X1.00","[{id=pot-1620519810584}]","NOMENCLATURA DE ESCUELAS LETRERO MEDIDA DE 1.80X1.00","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1465-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1465-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1465-2017}]","NOMENCLATURA DE ESCUELAS LETRERO MEDIDA DE 1.80X1.00","PBA-1465-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-11-30T00:00:00.000Z","PBA-1465-2017","ocds-0ud2q6-PBA-1465-2017","5052225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN IDEAS PUBLICIDAD S.A. DE C.V., id=green-ideas-publicidad-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5052225","PBA-1465-2017"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA AMEROFEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSAM182011]","[{roles=supplier, name=IMPRESORA AMEROFEX S.A. DE C.V., details={type=company}, id=impresora-amerofex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSAM182011-IEPSAM182011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-amerofex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ACABADO","[{id=pot-1620519810584}]","IMPRESIÓN Y ACABADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSAM182011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSAM182011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSAM182011}]","IMPRESIÓN Y ACABADO","IEPSAM182011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-30T00:00:00.000Z","IEPSAM182011","ocds-0ud2q6-IEPSAM182011","5036650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA AMEROFEX S.A. DE C.V., id=impresora-amerofex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5036650","IEPSAM182011"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA AMEROFEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-18-2011]","[{roles=supplier, name=IMPRESORA AMEROFEX S.A. DE C.V., details={type=company}, id=impresora-amerofex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-18-2011-IEPSA-M-18-2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-amerofex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ACABADO","[{id=pot-1620519810584}]","IMPRESIÓN Y ACABADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-18-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-18-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-18-2011}]","IMPRESIÓN Y ACABADO","IEPSA-M-18-2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-30T00:00:00.000Z","IEPSA-M-18-2011","ocds-0ud2q6-IEPSA-M-18-2011","5036650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA AMEROFEX S.A. DE C.V., id=impresora-amerofex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5036650","IEPSA-M-18-2011"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA LOGUKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-32-2012]","[{roles=supplier, name=IMPRESORA LOGUKA S.A. DE C.V., details={type=company}, id=impresora-loguka-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-32-2012-IEPSA-M-32-2012","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-loguka-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-32-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-32-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-32-2012}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-32-2012","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-03T00:00:00.000Z","IEPSA-M-32-2012","ocds-0ud2q6-IEPSA-M-32-2012","5020142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA LOGUKA S.A. DE C.V., id=impresora-loguka-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5020142","IEPSA-M-32-2012"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-13T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[AGENCIA PROMOTORA DE PUBLICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1936-2015]","[{roles=supplier, name=AGENCIA PROMOTORA DE PUBLICACIONES S.A. DE C.V., details={type=company}, id=agencia-promotora-de-publicaciones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1936-2015-PBA-1936-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[agencia-promotora-de-publicaciones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO PARA NIÑOS COFEPRIS Y TÚ LIBRO PARA ADULTOS COFEPRIS: GESTIÓN DE LA SALUD PÚBLICA EN MÉXICO","[{id=pot-1620519810584}]","LIBRO PARA NIÑOS COFEPRIS Y TÚ LIBRO PARA ADULTOS COFEPRIS: GESTIÓN DE LA SALUD PÚBLICA EN MÉXICO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1936-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1936-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1936-2015}]","LIBRO PARA NIÑOS COFEPRIS Y TÚ LIBRO PARA ADULTOS COFEPRIS: GESTIÓN DE LA SALUD PÚBLICA EN MÉXICO","PBA-1936-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-11-11T00:00:00.000Z","PBA-1936-2015","ocds-0ud2q6-PBA-1936-2015","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA PROMOTORA DE PUBLICACIONES S.A. DE C.V., id=agencia-promotora-de-publicaciones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","PBA-1936-2015"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[M LLER MARTINI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA01081810]","[{roles=supplier, name=M LLER MARTINI MEXICO S.A. DE C.V., details={type=company}, id=m-ller-martini-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA01081810-PBA01081810","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[m-ller-martini-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COSEDORA DE HILO VENTURA MC","[{id=pot-1620519810584}]","COSEDORA DE HILO VENTURA MC","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA01081810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA01081810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA01081810}]","COSEDORA DE HILO VENTURA MC","PBA01081810","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-08-31T00:00:00.000Z","PBA01081810","ocds-0ud2q6-PBA01081810","4989888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M LLER MARTINI MEXICO S.A. DE C.V., id=m-ller-martini-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4989888","PBA01081810"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[REXIM DIGITAL EN MOVIMIENTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1639-2016]","[{roles=supplier, name=REXIM DIGITAL EN MOVIMIENTO SA DE CV, details={type=company}, id=rexim-digital-en-movimiento-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1639-2016-PBA-1639-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rexim-digital-en-movimiento-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTULO IMPRESO A 1200 DPIS","[{id=pot-1620519810584}]","ROTULO IMPRESO A 1200 DPIS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1639-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1639-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1639-2016}]","ROTULO IMPRESO A 1200 DPIS","PBA-1639-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-30T00:00:00.000Z","PBA-1639-2016","ocds-0ud2q6-PBA-1639-2016","4961250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REXIM DIGITAL EN MOVIMIENTO SA DE CV, id=rexim-digital-en-movimiento-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4961250","PBA-1639-2016"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[INDUSTRIAS ARANZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA326011]","[{roles=supplier, name=INDUSTRIAS ARANZA S.A. DE C.V., details={type=company}, id=industrias-aranza-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA326011-PBA326011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[industrias-aranza-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALÉTICA INTERIOR DE .60 X .20 CM CON LEYENDA ENTRADA","[{id=pot-1620519810584}]","SEÑALÉTICA INTERIOR DE .60 X .20 CM CON LEYENDA ENTRADA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA326011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA326011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA326011}]","SEÑALÉTICA INTERIOR DE .60 X .20 CM CON LEYENDA ENTRADA","PBA326011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-30T00:00:00.000Z","PBA326011","ocds-0ud2q6-PBA326011","4956410.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS ARANZA S.A. DE C.V., id=industrias-aranza-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4956410.4","PBA326011"
