"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-29T11:59:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[VERÓNICA RANGEL RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248777]","[{address={countryName=México}, roles=supplier, name=VERÓNICA RANGEL RESENDIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=veronica-rangel-resendiz}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N14-2013-483360","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[veronica-rangel-resendiz]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-04-29T13:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA 4 UNIDADES DENTALES","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA 4 UNIDADES DENTALES","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","483360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248777}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PAR 4 UNIDADES DENTALES","483360","true","Mixta","Policía Federal","2013-12-31T00:00:00.000Z","383489","ocds-0ud2q6-AA-004L00001-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=VERÓNICA RANGEL RESENDIZ, id=veronica-rangel-resendiz}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","483360"
"2021-05-09T00:24:27.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[SAN MEX DE COAH S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/055/2011]","[{roles=supplier, name=SAN MEX DE COAH S.A. DE C.V., details={type=company}, id=san-mex-de-coah-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP/PF/055/2011-SSP/PF/055/2011","[contract]","secretaria-general-policia-federal","[san-mex-de-coah-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTA DE DOS SANITARIOS PORTÁTILES SENCILLOS","[{id=pot-1620519810584}]",,,,"RENTA DE DOS SANITARIOS PORTÁTILES SENCILLOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/055/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/055/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/055/2011}]","RENTA DE DOS SANITARIOS PORTÁTILES SENCILLOS","SSP/PF/055/2011",,,"POLICÍA FEDERAL","2011-11-30T00:00:00.000Z","SSP/PF/055/2011","ocds-0ud2q6-SSP/PF/055/2011",,,,"12528",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SAN MEX DE COAH S.A. DE C.V., id=san-mex-de-coah-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12528","SSP/PF/055/2011","2011-05-31T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios",,"complete","[AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/149A/2003&vv_provsino=0]","[{roles=supplier, name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=aero-electronica-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-125-03-SSP/PFP/149A/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[aero-electronica-internacional-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Altimetro N/P 2594620-908, Overhaul a cambio","[{id=compranet3-1620530467436}]","22100001",,,"Altimetro N/P 2594620-908, Overhaul a cambio","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/149A/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/149A/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/149A/2003&vv_provsino=0}]","Altimetro N/P 2594620-908, Overhaul a cambio","SSP/PFP/149A/2003",,,"POLICIA FEDERAL PREVENTIVA",,"22100001-125-03","ocds-0ud2q6-22100001-125-03",,,,"12180",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V., id=aero-electronica-internacional-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12180","SSP/PFP/149A/2003","2003-09-12T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[INDUSTRIAS QUIMICAS MVR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/007/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR, details={type=company}, id=industrias-quimicas-mvr}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-06-SSP/PFP/PDNA/007/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[industrias-quimicas-mvr]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material de limpieza","[{id=compranet3-1620530467436}]","22100003",,,"Adquisiciýn de material de limpieza","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/007/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de limpieza","SSP/PFP/PDNA/007/06",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-012-06","ocds-0ud2q6-22100003-012-06",,,,"12176",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INDUSTRIAS QUIMICAS MVR, id=industrias-quimicas-mvr}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12176","SSP/PFP/PDNA/007/06","2008-02-04T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[METRIX LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/011/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METRIX LABORATORIOS, S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-008-10-SSP-PF/CNS/011/2010","[contract]","direccion-de-adquisiciones-policia-federal","[metrix-laboratorios-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","[{id=compranet3-1620530467436}]","22104001",,,"Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/011/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/011/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","SSP-PF/CNS/011/2010",,,"POLICIA FEDERAL",,"22104001-008-10","ocds-0ud2q6-22104001-008-10",,,,"12102.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METRIX LABORATORIOS, S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","policia-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12102.6","SSP-PF/CNS/011/2010","2011-02-12T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[RAFAEL QUEVEDO VARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/011/2010&vv_provsino=0]","[{roles=supplier, name=RAFAEL QUEVEDO VARA, details={type=person}, id=rafael-quevedo-vara}]","Nacional","MXN","Dirección de Adquisiciones","22104001-115-10-SSP/PF/PDNA/011/2010","[contract]","direccion-de-adquisiciones-policia-federal","[rafael-quevedo-vara]","services","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE APLICACIýN DEL BOLETýN DE SERVICIO NO.569A...","[{id=compranet3-1620530467436}]","22104001",,,"SERVICIO DE APLICACIýN DEL BOLETýN DE SERVICIO NO.569A...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/011/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/011/2010&vv_provsino=0}]","SERVICIO DE APLICACIýN DEL BOLETýN DE SERVICIO NO.569A...","SSP/PF/PDNA/011/2010",,,"POLICIA FEDERAL",,"22104001-115-10","ocds-0ud2q6-22104001-115-10",,,,"12000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAFAEL QUEVEDO VARA, id=rafael-quevedo-vara}]","policia-federal",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","SSP/PF/PDNA/011/2010","2010-04-07T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-22T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[MENSAJERÍA Y REPRESENTACIONES INTERNACIONALES S.A. DE C.V. (REDPACK)]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/007/2007]","[{roles=supplier, name=MENSAJERÍA Y REPRESENTACIONES INTERNACIONALES S.A. DE C.V. (REDPACK), details={type=company}, id=mensajeria-y-representaciones-internacionales-sa-de-cv-redpack}]",,"MXN","SECRETARÍA GENERAL","SSP/PFP/007/2007-SSP/PFP/007/2007","[contract]","secretaria-general-policia-federal","[mensajeria-y-representaciones-internacionales-sa-de-cv-redpack]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MENSAJERÍA PARA EL C.F. DE S.L.P.","[{id=pot-1620519810584}]",,,,"SERVICIO DE MENSAJERÍA PARA EL C.F. DE S.L.P.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/007/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/007/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/007/2007}]","SERVICIO DE MENSAJERÍA PARA EL C.F. DE S.L.P.","SSP/PFP/007/2007",,,"POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/007/2007","ocds-0ud2q6-SSP/PFP/007/2007",,,,"11960",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MENSAJERÍA Y REPRESENTACIONES INTERNACIONALES S.A. DE C.V. (REDPACK), id=mensajeria-y-representaciones-internacionales-sa-de-cv-redpack}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11960","SSP/PFP/007/2007","2007-01-22T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios",,"complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/055/2003&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-043-03-SSP/PFP/CNS/055/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[sun-microsystems-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de reubicación de un equipo modelo SUN y equipo no SUN y sus periféricos del domicilio ubicado en ...","[{id=compranet3-1620530467436}]","22100001",,,"Servicio de reubicación de un equipo modelo SUN y equipo no SUN y sus periféricos del domicilio ubicado en ...","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/055/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/055/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/055/2003&vv_provsino=0}]","Servicio de reubicación de un equipo modelo SUN y equipo no SUN y sus periféricos del domicilio ubicado en ...","SSP/PFP/CNS/055/2003",,,"POLICIA FEDERAL PREVENTIVA",,"22100001-043-03","ocds-0ud2q6-22100001-043-03",,,,"11700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","policia-federal-preventiva",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11700","SSP/PFP/CNS/055/2003","2003-05-16T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[ALPHA KRISTAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/022/2009]","[{roles=supplier, name=ALPHA KRISTAL S.A. DE C.V., details={type=company}, id=alpha-kristal-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/022/2009-SSP/PF/PDNA/022/2009","[contract]","secretaria-general-policia-federal","[alpha-kristal-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE 4 MÁQUINAS DELINEADO INDIVIDUAL DE 100 V. Y 8 MÁQUINAS GRANDES PARA CORTAR CABELLO TIPO WHALL PROFESIONAL","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE 4 MÁQUINAS DELINEADO INDIVIDUAL DE 100 V. Y 8 MÁQUINAS GRANDES PARA CORTAR CABELLO TIPO WHALL PROFESIONAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/022/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/022/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/022/2009}]","ADQUISICIÓN DE 4 MÁQUINAS DELINEADO INDIVIDUAL DE 100 V. Y 8 MÁQUINAS GRANDES PARA CORTAR CABELLO TIPO WHALL PROFESIONAL","SSP/PF/PDNA/022/2009",,,"POLICÍA FEDERAL","2009-08-17T00:00:00.000Z","SSP/PF/PDNA/022/2009","ocds-0ud2q6-SSP/PF/PDNA/022/2009",,,,"11432.38",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALPHA KRISTAL S.A. DE C.V., id=alpha-kristal-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11432.38","SSP/PF/PDNA/022/2009","2009-08-07T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[PROTGT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/190/2010&vv_provsino=0]","[{roles=supplier, name=PROTGT, S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-192-10-SSP/PF/190/2010","[contract]","direccion-de-adquisiciones-policia-federal","[protgt-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","McAFFE ENDPOINT PROTECTION SUITE","[{id=compranet3-1620530467436}]","22104001",,,"McAFFE ENDPOINT PROTECTION SUITE","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/190/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/190/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/190/2010&vv_provsino=0}]","McAFFE ENDPOINT PROTECTION SUITE","SSP/PF/190/2010",,,"POLICIA FEDERAL",,"22104001-192-10","ocds-0ud2q6-22104001-192-10",,,,"11326",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROTGT, S.A. DE C.V., id=protgt-sa-de-cv}]","policia-federal",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11326","SSP/PF/190/2010","2010-11-03T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-23T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios",,"complete","[AVIA BALTIKA AVIATION, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/069/2003&vv_provsino=0]","[{roles=supplier, name=AVIA BALTIKA AVIATION, LTD, details={type=company}, id=avia-baltika-aviation-ltd}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-131-03-SSP/PFP/069/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[avia-baltika-aviation-ltd]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Batería Principal No. de parte 12-CAM-28","[{id=compranet3-1620530467436}]","22100001",,,"Batería Principal No. de parte 12-CAM-28","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/069/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/069/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/069/2003&vv_provsino=0}]","Batería Principal No. de parte 12-CAM-28","SSP/PFP/069/2003",,,"POLICIA FEDERAL PREVENTIVA",,"22100001-131-03","ocds-0ud2q6-22100001-131-03",,,,"11260",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVIA BALTIKA AVIATION, LTD, id=avia-baltika-aviation-ltd}]","policia-federal-preventiva",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11260","SSP/PFP/069/2003","2003-06-23T00:00:00.000Z","active",,,,,,
