"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-18T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16373]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-arquitectura-diseno-y-servicios}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N15-2011-24569","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[construccion-arquitectura-diseno-y-servicios]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-06-13T10:30:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PAVIMENTACION Y URBANIZACION EN EL POBLADO DE PUERTO RICO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PAVIMENTACION Y URBANIZACION EN EL POBLADO DE PUERTO RICO","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","24569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16373}]","PAVIMENTACIÓN Y URBANIZACIÓN PUERTO RICO","24569","true",,"Petróleos Mexicanos (Corporativo)","2011-09-15T00:00:00.000Z","27118","ocds-0ud2q6-IO-018T4L008-N15-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8079448.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS, id=construccion-arquitectura-diseno-y-servicios}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8079448.83","24569","2011-06-17T00:00:00.000Z","2011-05-23T11:46:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-18T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15980]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N16-2011-18363","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-06-13T10:30:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PAVIMENTACION Y URBANIZACION DE CALLES EN EL POBLADO DE ATASTA","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PAVIMENTACION Y URBANIZACION DE CALLES EN EL POBLADO DE ATASTA","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","18363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15980}]","PAVIMENTACION Y URBANIZACION ATASTA","18363","true",,"Petróleos Mexicanos (Corporativo)","2011-09-15T00:00:00.000Z","27124","ocds-0ud2q6-IO-018T4L008-N16-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8876285.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8876285.84","18363","2011-06-17T00:00:00.000Z","2011-05-23T08:22:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140307]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-arquitectura-diseno-y-servicios}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N19-2012-226615","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[construccion-arquitectura-diseno-y-servicios]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-08-07T11:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DE BAÑOS CENTRALES EN EDIF. ADMVO. 1","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","ADECUACION DE BAÑOS CENTRALES EN EDIF. ADMVO. 1","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","226615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140307}]","ADECUACION DE BAÑOS CENTRALES EN EDIF. ADMVO. 1","226615","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-05-01T00:00:00.000Z","213108","ocds-0ud2q6-IO-018T4L008-N19-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6034726.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS, id=construccion-arquitectura-diseno-y-servicios}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6034726.18","226615","2012-09-14T00:00:00.000Z","2012-07-17T17:17:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18051]","[{address={countryName=México}, roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N21-2011-24574","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-06-28T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","MANTENIMIENTO OBRA CIVIL Y ELÉCTRICA A UNIDADES HABITACIONALES","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","MANTENIMIENTO OBRA CIVIL Y ELÉCTRICA A UNIDADES HABITACIONALES","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","24574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18051}]","MANTENIMIENTO OBRA CIVIL Y ELÉCTRICA A UNIDADES HABITACIONALES","24574","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","31544","ocds-0ud2q6-IO-018T4L008-N21-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4426610.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL SA DE CV, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4426610.67","24574","2011-07-27T00:00:00.000Z","2011-06-09T09:19:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-23T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ESTUDIOS Y SERVICIOS ECOLOGICOS Y AMBIENTALES DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24533]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS Y SERVICIOS ECOLOGICOS Y AMBIENTALES DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estudios-y-servicios-ecologicos-y-ambientales-de-tabasco-sa-de-cv}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N24-2011-24571","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[estudios-y-servicios-ecologicos-y-ambientales-de-tabasco-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-07-11T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PAVIMENTACION Y URBANIZACION DE CALLES EMILIANO ZAPATA","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PAVIMENTACION Y URBANIZACION DE CALLES EMILIANO ZAPATA","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","24571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24533}]","PAVIMENTACION Y URBANIZACION DE CALLES EMILIANO ZAPATA","24571","true",,"Petróleos Mexicanos (Corporativo)","2011-10-20T00:00:00.000Z","36279","ocds-0ud2q6-IO-018T4L008-N24-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4776621.63",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESTUDIOS Y SERVICIOS ECOLOGICOS Y AMBIENTALES DE TABASCO SA DE CV, id=estudios-y-servicios-ecologicos-y-ambientales-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4776621.63","24571","2011-07-21T00:00:00.000Z","2011-06-27T08:28:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-23T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23180]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-empresariales-especializadas-argo-sa-de-cv}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N25-2011-212535","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[distribuciones-empresariales-especializadas-argo-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-07-12T11:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PAVIMENTACION Y URBANIZACION DE CALLES DE NUEVO CAMPECHITO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PAVIMENTACION Y URBANIZACION DE CALLES DE NUEVO CAMPECHITO","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","212535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23180}]","PAVIMENTACION Y URBANIZACION DE CALLES NUEVO CAMPECHITO","212535","true",,"Petróleos Mexicanos (Corporativo)","2011-10-20T00:00:00.000Z","36879","ocds-0ud2q6-IO-018T4L008-N25-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8813413.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO SA DE CV, id=distribuciones-empresariales-especializadas-argo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8813413.99","212535","2011-07-21T00:00:00.000Z","2011-06-24T13:48:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-23T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25686]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N27-2011-35489","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-07-13T07:30:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PAVIMENTACION POBLADO NUEVO PROGRESO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PAVIMENTACION POBLADO NUEVO PROGRESO","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","35489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25686}]","PAVIMENTACION POBLADO NUEVO PROGRESO","35489","true",,"Petróleos Mexicanos (Corporativo)","2011-10-20T00:00:00.000Z","37390","ocds-0ud2q6-IO-018T4L008-N27-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8920909.61",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8920909.61","35489","2011-07-21T00:00:00.000Z","2011-06-27T15:30:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[SERVICIOS Y SUMINISTROS SEAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34020]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS SEAGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-suministros-seaga}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N29-2011-214763","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[servicios-y-suministros-seaga]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-08-19T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","PAVIMENTACIÓN Y URBANIZACIÓN DE CALLES SAN ANTONIO CÁRDENAS","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","PAVIMENTACIÓN Y URBANIZACIÓN DE CALLES SAN ANTONIO CÁRDENAS","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","214763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34020}]","PAVIMENTACIÓN Y URBANIZACIÓN DE CALLES SAN ANTONIO CÁRDENAS","214763","true",,"Petróleos Mexicanos (Corporativo)","2011-12-06T00:00:00.000Z","51396","ocds-0ud2q6-IO-018T4L008-N29-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8656094.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS Y SUMINISTROS SEAGA, id=servicios-y-suministros-seaga}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8656094.1","214763","2011-09-07T00:00:00.000Z","2011-08-04T16:29:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CENTRO INTEGRAL DE CAPACITACION Y ASESORIA EMPRESARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40230]","[{address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE CAPACITACION Y ASESORIA EMPRESARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-integral-de-capacitacion-y-asesoria-empresaria-sa-de-cv}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N33-2011-192015","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[centro-integral-de-capacitacion-y-asesoria-empresaria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-10-10T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","REUBICACIÓN DE TRANSFORMADOR TRIFÁSICO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","REUBICACIÓN DE TRANSFORMADOR TRIFÁSICO","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","192015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40230}]","REUBICACIÓN DE TRANSFORMADOR TRIFÁSICO","192015","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","71998","ocds-0ud2q6-IO-018T4L008-N33-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","477804.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO INTEGRAL DE CAPACITACION Y ASESORIA EMPRESARIA SA DE CV, id=centro-integral-de-capacitacion-y-asesoria-empresaria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","477804.85","192015","2011-11-17T00:00:00.000Z","2011-09-14T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO TRACTORENTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161708]","[{address={countryName=México}, roles=supplier, name=GRUPO TRACTORENTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-tractorenta}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IO-018T4L008-N34-2011-56728","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-tractorenta]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-10-19T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DE CAMINOS DE ACCESO QUE UTILIZA PERSONAL DE PEMEX EN CD. DEL CARMEN, CAMP.","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","ADECUACION DE CAMINOS DE ACCESO QUE UTILIZA PERSONAL DE PEMEX EN CD. DEL CARMEN, CAMP.","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","56728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161708}]","ADECUACION DE CAMINOS DE ACCESO QUE UTILIZA PERSONAL DE PEMEX EN CD. DEL CARMEN,","56728","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","80153","ocds-0ud2q6-IO-018T4L008-N34-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6307526.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO TRACTORENTA, id=grupo-tractorenta}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6307526.72","56728","2011-10-31T00:00:00.000Z","2011-10-04T18:13:00.000Z"
