"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[AUTOSERVICIO LEMANS DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011930]","[{roles=supplier, name=AUTOSERVICIO LEMANS DEL SURESTE S.A. DE C.V., details={type=company}, id=autoservicio-lemans-del-sureste-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500011930-4500011930","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[autoservicio-lemans-del-sureste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA OAXACA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011930-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011930}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA OAXACA","4500011930","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011930","ocds-0ud2q6-4500011930","368990.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSERVICIO LEMANS DEL SURESTE S.A. DE C.V., id=autoservicio-lemans-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368990.1","4500011930","true"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[SKIT INDUSTRIAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012232]","[{roles=supplier, name=SKIT INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=skit-industrial-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500012232-4500012232","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[skit-industrial-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012232}]","ADQUISICION DE MATERIAL DE LIMPIEZA","4500012232","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-04-23T00:00:00.000Z","4500012232","ocds-0ud2q6-4500012232","336700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SKIT INDUSTRIAL S. DE R.L. DE C.V., id=skit-industrial-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336700","4500012232",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011934]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500011934-4500011934","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[limpieza-corporativa-de-sin-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA DELEGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA DELEGACIÓN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011934}]","SERVICIO DE ASEO LIMPIEZA HIGIENE Y FUMIGACIÓN PARA LAS OFICINAS ADMINISTRATIVAS Y PLAZAS DE COBRO ADSCRITAS A LA DELEGACIÓN","4500011934","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011934","ocds-0ud2q6-4500011934","611455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN. S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","611455","4500011934","true"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[CONSTRUCTORA URBANAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012236]","[{roles=supplier, name=CONSTRUCTORA URBANAL S.A. DE C.V., details={type=company}, id=constructora-urbanal-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500012236-4500012236","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-urbanal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA PUEBLA-ACATZINGO KM 128 000 AL KM 217 500","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA PUEBLA-ACATZINGO KM 128 000 AL KM 217 500","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012236}]","MANTENIMIENTO MENOR DE LA AUTOPISTA PUEBLA-ACATZINGO KM 128 000 AL KM 217 500","4500012236","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-02-07T00:00:00.000Z","4500012236","ocds-0ud2q6-4500012236","5037682.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA URBANAL S.A. DE C.V., id=constructora-urbanal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5037682.55","4500012236","true"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[PROFESIONISTAS EN GEO CONTROL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012238]","[{roles=supplier, name=PROFESIONISTAS EN GEO CONTROL SA DE CV., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500012238-4500012238","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[profesionistas-en-geo-control-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 10 ESTRUCTURAS DEL KM 10 000 AL KM 120 200 DEL LIBRAMIENTO LOS CABOS","[{id=pot-1620519810584}]","SUPERVISION DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 10 ESTRUCTURAS DEL KM 10 000 AL KM 120 200 DEL LIBRAMIENTO LOS CABOS","direct","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012238}]","SUPERVISION DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 10 ESTRUCTURAS DEL KM 10 000 AL KM 120 200 DEL LIBRAMIENTO LOS CABOS","4500012238","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-06-26T00:00:00.000Z","4500012238","ocds-0ud2q6-4500012238","248794.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONISTAS EN GEO CONTROL SA DE CV., id=profesionistas-en-geo-control-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248794.03","4500012238","true"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[G & M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011937]","[{roles=supplier, name=G & M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V., details={type=company}, id=g-&-m-integradora-de-servicios-logisticos-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500011937-4500011937","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[g-&-m-integradora-de-servicios-logisticos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA PARA LA RED PROPIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA PARA LA RED PROPIA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011937}]","SERVICIO DE MENSAJERIA PARA LA RED PROPIA","4500011937","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011937","ocds-0ud2q6-4500011937","64400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G & M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V., id=g-&-m-integradora-de-servicios-logisticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64400","4500011937",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[Super Taz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011940]","[{roles=supplier, name=Super Taz S.A. de C.V., details={type=company}, id=super-taz-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500011940-4500011940","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[super-taz-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza en Plazas de Cobro Nos. 50 y 51","[{id=pot-1620519810584}]","Servicio de Limpieza en Plazas de Cobro Nos. 50 y 51","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011940}]","Servicio de Limpieza en Plazas de Cobro Nos. 50 y 51","4500011940","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011940","ocds-0ud2q6-4500011940","822450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Super Taz S.A. de C.V., id=super-taz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","822450","4500011940",
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012242]","[{roles=supplier, name=LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION S.A. DE C.V., details={type=company}, id=laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500012242-4500012242","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE DOS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA PLAZA DE COBRO C-177 TOTOMOXTLE INCLUYE CONEXOS DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE DOS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA PLAZA DE COBRO C-177 TOTOMOXTLE INCLUYE CONEXOS DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012242}]","SUMINISTRO Y COLOCACION DE DOS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA PLAZA DE COBRO C-177 TOTOMOXTLE INCLUYE CONEXOS DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","4500012242","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-04T00:00:00.000Z","4500012242","ocds-0ud2q6-4500012242","2608984.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION S.A. DE C.V., id=laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2608984.27","4500012242",
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GCP S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012243]","[{roles=supplier, name=GCP S.A. de C.V., details={type=company}, id=gcp-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012243-4500012243","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gcp-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bacheo aislado renivelaciones y tendido de microcarpeta de 2.5 cm de espesor en el sub-tramo del km 32 858 al km 43 000 ambos cuerpos de la autopista México - Querétaro.","[{id=pot-1620519810584}]","Bacheo aislado renivelaciones y tendido de microcarpeta de 2.5 cm de espesor en el sub-tramo del km 32 858 al km 43 000 ambos cuerpos de la autopista México - Querétaro.","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012243}]","Bacheo aislado renivelaciones y tendido de microcarpeta de 2.5 cm de espesor en el sub-tramo del km 32 858 al km 43 000 ambos cuerpos de la autopista México - Querétaro.","4500012243","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-19T00:00:00.000Z","4500012243","ocds-0ud2q6-4500012243","1.069343613E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCP S.A. de C.V., id=gcp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.069343613E7","4500012243",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[ARMANDO PALACIOS FIGUEROA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012244]","[{roles=supplier, name=ARMANDO PALACIOS FIGUEROA, details={type=person}, id=armando-palacios-figueroa}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012244-4500012244","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[armando-palacios-figueroa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","MANTTO DE AIRES ACONDICIONADOS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012244}]","MANTTO DE AIRES ACONDICIONADOS","4500012244","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012244","ocds-0ud2q6-4500012244","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO PALACIOS FIGUEROA, id=armando-palacios-figueroa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","4500012244",
