"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-10-09T11:17:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CONSTRUCTORA CONARDIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564193]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CONARDIS, S.A. DE C.V., details={type=company}, id=constructora-conardis-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E303-2018-1932360","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[constructora-conardis-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-07-24T23:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO EN INTERIORES Y EXTERIORES DE LOS INMUEBLES DE LOTENAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","SERVICIO DE MANTENIMIENTO EN INTERIORES Y EXTERIORES DE LOS INMUEBLES DE LOTENAL","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1932360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564193}]","SERVICIO DE MANTENIMIENTO EN INTERIORES Y EXTERIORES DE LOS INMUEBLES DE LOTENAL","1932360","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-08-10T00:00:00.000Z","1799277","ocds-0ud2q6-AA-006HHQ001-E303-2018","false","[{}]","05. Adjudicación Directa LAASSP","323162.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CONSTRUCTORA CONARDIS, S.A. DE C.V., id=constructora-conardis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323162.4","1932360",,,"SERVICIO DE MANTENIMIENTO EN INTERIORES Y EXTERIORES DE LOS INMUEBLES DE LOTENAL","SERVICIO DE MANTENIMIENTO EN INTERIORES Y EXTERIORES DE LOS INMUEBLES DE LOTENAL",
"2022-02-18T17:21:22.000Z","2022-02-08T14:13:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[EDITORIAL PINO 17 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2088803]","[{address={countryName=México}, roles=supplier, name=EDITORIAL PINO 17 SA DE CV, additionalIdentifiers={legalName=EDITORIAL PINO 17 SA DE CV, scheme=RFC, verified=1, id=EPD140111S61}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-pino-17-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E5-2022-2683327","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[editorial-pino-17-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2021-08-12T10:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Elaboración de un Libro","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Elaboración de un Libro","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2683327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2683327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2088803}]","Elaboración de un Libro","2683327","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2021-09-30T00:00:00.000Z","2396874","ocds-0ud2q6-AA-006HHQ001-E5-2022","false","[{}]","05. Adjudicación Directa LAASSP","456896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EDITORIAL PINO 17 SA DE CV, id=editorial-pino-17-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","456896.55","2683327","2021-08-12T00:00:00.000Z",,"Integrar información para el contenido de un libro con base a recorridos de campo, realización de entrevistas, transcripción y sistematización de las mismas.","Integrar información para el contenido de un libro con base a recorridos de campo, realización de entrevistas, transcripción y sistematización de las mismas.",
"2019-09-11T10:42:05.000Z","2018-10-22T09:09:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[SUMINISTROS LARY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573880]","[{identifier={legalName=SUMINISTROS LARY SA DE CV, scheme=RUPC, id=36116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS LARY SA DE CV, additionalIdentifiers={legalName=SUMINISTROS LARY SA DE CV, scheme=RFC, verified=1, id=SLA940208720}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E305-2018-1946820","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[suministros-lary-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-07-25T23:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1946820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573880}]","MATERIALES Y ÚTILES DE OFICINA","1946820","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-08-06T00:00:00.000Z","1810636","ocds-0ud2q6-AA-006HHQ001-E305-2018","false","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SUMINISTROS LARY SA DE CV, id=suministros-lary-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1946820",,,"MATERIALES Y ÚTILES DE OFICINA","MATERIALES Y ÚTILES DE OFICINA",
"2019-09-11T10:42:05.000Z","2018-03-21T16:27:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ALEJANDRO MARTINEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417381]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO MARTINEZ GUTIERREZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-martinez-gutierrez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E50-2018-1751766","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alejandro-martinez-gutierrez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-02-28T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1751766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417381}]","PRESTACIÓN DE SERVICIOS","1751766","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1644691","ocds-0ud2q6-AA-006HHQ001-E50-2018","false","[{}]","05. Adjudicación Directa LAASSP","458838.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ALEJANDRO MARTINEZ GUTIERREZ, id=alejandro-martinez-gutierrez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","458838.62","1751766",,,,,
"2021-07-03T13:35:34.000Z","2020-09-24T09:39:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[LUIS EDUARDO GARCIA ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1887899]","[{address={countryName=México}, roles=supplier, name=LUIS EDUARDO GARCIA ORDOÑEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-eduardo-garcia-ordonez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E50-2020-2372588","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luis-eduardo-garcia-ordonez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2020-09-02T10:30:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Enmarcado de los Billetes ampliados en Marcos de Madera","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Servicio de Enmarcado de los Billetes ampliados en Marcos de Madera","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2372588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2372588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1887899}]","Servicio de Enmarcado de los Billetes ampliados en Marcos de Madera","2372588","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2020-12-31T00:00:00.000Z","2157755","ocds-0ud2q6-AA-006HHQ001-E50-2020","false","[{}]","05. Adjudicación Directa LAASSP","169500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=LUIS EDUARDO GARCIA ORDOÑEZ, id=luis-eduardo-garcia-ordonez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169500","2372588","2020-09-03T00:00:00.000Z",,"Servicio de Enmarcado de los Billetes ampliados en Marcos de Madera.","Servicio de Enmarcado de los Billetes ampliados en Marcos de Madera.",
"2019-09-11T10:42:05.000Z","2018-03-05T11:51:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[MARIA DEL ROCIO NUÑEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403939]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO NUÑEZ CONTRERAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-rocio-nunez-contreras}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E31-2018-1735362","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-del-rocio-nunez-contreras]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-02-28T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1735362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403939}]","PRESTACIÓN DE SERVICIOS","1735362","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1630175","ocds-0ud2q6-AA-006HHQ001-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","251759.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MARIA DEL ROCIO NUÑEZ CONTRERAS, id=maria-del-rocio-nunez-contreras}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251759.48","1735362",,,,,
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[IMPRESOS DE CABER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109650]","[{address={countryName=México}, roles=supplier, name=IMPRESOS DE CABER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresos-de-caber-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E51-2017-1381910","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[impresos-de-caber-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PARA LA CERTIFICACIÓN DE COMPROBANTES FISCALES DIGITALES POR INTERNET (CFDI'S)","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PARA LA CERTIFICACIÓN DE COMPROBANTES FISCALES DIGITALES POR INTERNET (CFDI'S)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1381910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109650}]","SERVICIOS PARA LA CERTIFICACIÓN DE COMPROBANTES FISCALES DIGITALES POR INTERNET","1381910",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-02-28T00:00:00.000Z","1323419","ocds-0ud2q6-AA-006HHQ001-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","201600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=IMPRESOS DE CABER SA DE CV, id=impresos-de-caber-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201600","1381910","2017-03-16T00:00:00.000Z","true",,,"true"
"2021-08-29T13:39:27.000Z","2020-05-04T13:22:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ORMEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1839653]","[{address={countryName=México}, roles=supplier, name=ORMEP SA DE CV, additionalIdentifiers={legalName=ORMEP SA DE CV, scheme=RFC, verified=1, id=ORM1501287W3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ormep-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E31-2020-2303449","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ormep-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2020-04-27T13:25:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Médico","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1630281600013}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Médico","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2303449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2303449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1839653}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Médico","2303449","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2020-12-15T00:00:00.000Z","2102873","ocds-0ud2q6-AA-006HHQ001-E31-2020","false","[{}]","05. Adjudicación Directa LAASSP","256000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ORMEP SA DE CV, id=ormep-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256000","2303449","2020-05-12T00:00:00.000Z",,"Servicio de Mantenimiento Preventivo y Correctivo a Equipo Médico de la Lotería Nacional para la Asistencia Pública.","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Médico de la Lotería Nacional para la Asistencia Pública.",
"2021-07-03T13:35:34.000Z","2020-09-24T10:53:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CONNECTION MASTER INTELLIGENT SECURITY SYSTEMS JELK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891616]","[{address={countryName=México}, roles=supplier, name=CONNECTION MASTER INTELLIGENT SECURITY SYSTEMS JELK SA DE CV, additionalIdentifiers={legalName=CONNECTION MASTER INTELLIGENT SECURITY SYSTEMS JELK SA DE CV, scheme=RFC, verified=1, id=CMI140716MK0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=connection-master-intelligent-security-systems-jelk-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E51-2020-2376669","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[connection-master-intelligent-security-systems-jelk-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2020-09-14T18:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento a motores contra incendio","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Servicio de Mantenimiento a motores contra incendio","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2376669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2376669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891616}]","Servicio de Mantenimiento a motores contra incendio","2376669","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2020-09-30T00:00:00.000Z","2162093","ocds-0ud2q6-AA-006HHQ001-E51-2020","false","[{}]","05. Adjudicación Directa LAASSP","297100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CONNECTION MASTER INTELLIGENT SECURITY SYSTEMS JELK SA DE CV, id=connection-master-intelligent-security-systems-jelk-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297100","2376669","2020-09-25T00:00:00.000Z",,"Servicio de Mantenimiento a motores contra incendio y al Sistema de Protección contra incendio a base de gas FM 200, propiedad de la Lotería Nacional para la Asistencia Pública.","Servicio de Mantenimiento a motores contra incendio y al Sistema de Protección contra incendio a base de gas FM 200, propiedad de la Lotería Nacional para la Asistencia Pública.",
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ENRIQUE SOTO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797768]","[{address={countryName=México}, roles=supplier, name=ENRIQUE SOTO RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-soto-ramirez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E32-2016-995674","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[enrique-soto-ramirez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","995674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797768}]","PROFESIONALES","995674",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","996744","ocds-0ud2q6-AA-006HHQ001-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","267935.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ENRIQUE SOTO RAMIREZ, id=enrique-soto-ramirez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267935.34","995674","2016-02-11T00:00:00.000Z",,,,"true"
