"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[ARTE DISEÑO ESTRUCTURAS Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472786]","[{address={countryName=México}, roles=supplier, name=ARTE DISEÑO ESTRUCTURAS Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arte-diseno-estructuras-y-construccion}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N67-2014-650246","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[arte-diseno-estructuras-y-construccion]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-10-31T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ADECUACIONES DE OBRA CIVIL DE LA DIRECCIÓN DE FINANZAS","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ADECUACIONES DE OBRA CIVIL DE LA DIRECCIÓN DE FINANZAS","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","650246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472786}]","ADECUACIONES DE OBRA CIVIL DE LA DIRECCIÓN DE FINANZAS","650246","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-07T00:00:00.000Z","696684","ocds-0ud2q6-IO-019GYR119-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1963849.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTE DISEÑO ESTRUCTURAS Y CONSTRUCCION, id=arte-diseno-estructuras-y-construccion}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1963849.32","650246","2014-10-27T14:42:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[GRUPO OIPG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477584]","[{identifier={legalName=GRUPO OIPG SA DE CV, scheme=RUPC, id=221373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OIPG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-oipg-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N71-2014-653082","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[grupo-oipg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-11-11T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","TRABAJOS DE REPARACIÓN DE OBRA CIVIL AFECTADOS POR LOS SISMOS","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","TRABAJOS DE REPARACIÓN DE OBRA CIVIL AFECTADOS POR LOS SISMOS","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","653082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477584}]","TRABAJOS DE REPARACIÓN DE OBRA CIVIL AFECTADOS POR LOS SISMOS","653082","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-19T00:00:00.000Z","704007","ocds-0ud2q6-IO-019GYR119-N71-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2148342.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO OIPG SA DE CV, id=grupo-oipg-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2148342.98","653082","2014-11-04T13:40:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[BASA INGENIERIA Y PROYECTOS AMBIENTALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477370]","[{address={countryName=México}, roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basa-ingenieria-y-proyectos-ambientales}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N72-2014-655248","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-11-11T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN TEPOZOTLÁN","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN TEPOZOTLÁN","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","655248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477370}]","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN TEPOZOTLÁN","655248","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-28T00:00:00.000Z","707523","ocds-0ud2q6-IO-019GYR119-N72-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","889781.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, id=basa-ingenieria-y-proyectos-ambientales}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","889781.31","655248","2014-11-04T10:57:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[DESARROLLO CONSTRUCTIVO DE NAYARIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679272]","[{address={countryName=México}, roles=supplier, name=DESARROLLO CONSTRUCTIVO DE NAYARIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-constructivo-de-nayarit-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N72-2015-924734","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[desarrollo-constructivo-de-nayarit-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-09-30T09:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","REESTRUCTURACIÓN DE LA CASA DE MAQUINAS DEL HGR No. 1 EN CULIACÁN","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","REESTRUCTURACIÓN DE LA CASA DE MAQUINAS DEL HGR No. 1 EN CULIACÁN","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","924734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679272}]","REESTRUCTURACIÓN DE LA CASA DE MAQUINAS DEL HGR No. 1 EN CULIACÁN","924734","true","Mixta","Instituto Mexicano del Seguro Social","2016-07-16T00:00:00.000Z","902739","ocds-0ud2q6-IO-019GYR119-N72-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6531051","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO CONSTRUCTIVO DE NAYARIT SA DE CV, id=desarrollo-constructivo-de-nayarit-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6531051","924734","2015-09-10T16:04:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[BASA INGENIERIA Y PROYECTOS AMBIENTALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477387]","[{address={countryName=México}, roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basa-ingenieria-y-proyectos-ambientales}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N73-2014-655253","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-11-11T12:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN ATLACOMULCO","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN ATLACOMULCO","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","655253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477387}]","ESTUDIOS DE INGENIERÍA GEOTÉCNICA EN ATLACOMULCO","655253","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-28T00:00:00.000Z","707553","ocds-0ud2q6-IO-019GYR119-N73-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","893130.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, id=basa-ingenieria-y-proyectos-ambientales}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","893130.36","655253","2014-11-04T11:31:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[RAJ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691033]","[{address={countryName=México}, roles=supplier, name=RAJ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=raj-construcciones-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N75-2015-924754","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[raj-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-10-08T09:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","REESTRUCTURACIÓN DEL EDIFICIO PRINCIPAL EN EL HGZ, EN COACALCO, MEXICO","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","REESTRUCTURACIÓN DEL EDIFICIO PRINCIPAL EN EL HGZ, EN COACALCO, MEXICO","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","924754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691033}]","REESTRUCTURACIÓN DEL EDIFICIO PRINCIPAL EN EL HGZ, EN COACALCO, MEXICO","924754","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-24T00:00:00.000Z","908194","ocds-0ud2q6-IO-019GYR119-N75-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2045575.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAJ CONSTRUCCIONES SA DE CV, id=raj-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2045575.94","924754","2015-09-24T17:43:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[GRUPO DAINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102332]","[{address={countryName=México}, roles=supplier, name=GRUPO DAINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-daint-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N8-2012-120553","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[grupo-daint-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-04-20T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","MANTENIMIENTO MAYOR DE OC EN FACHADAS PRINCIPALES DE INMUEBLES","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","MANTENIMIENTO MAYOR DE OC EN FACHADAS PRINCIPALES DE INMUEBLES","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","120553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102332}]","MANTENIMIENTO MAYOR DE OC EN FACHADAS PRINCIPALES DE INMUEBLES","120553","true","Mixta","Instituto Mexicano del Seguro Social","2012-07-02T00:00:00.000Z","164863","ocds-0ud2q6-IO-019GYR119-N8-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2140632.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAINT SA DE CV, id=grupo-daint-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2140632.23","120553","2012-04-04T11:37:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CORPORACION DE INGENIERIA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14446]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE INGENIERIA Y DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-ingenieria-y-desarrollo-sa-de-cv}]",,"MXN","Div de Concursos y Contratos","IO-019GYR119-N9-2011-44889","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[corporacion-de-ingenieria-y-desarrollo-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-05-09T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","SUPERVISION Y CONTROL DE OBRA, UMF 10 CONSULTORIOS EN EL MARQUES, QRO. (2a. VTA)","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","SUPERVISION Y CONTROL DE OBRA, UMF 10 CONSULTORIOS EN EL MARQUES, QRO. (2a. VTA)","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","44889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14446}]","SUPERVISION Y CONTROL DE OBRA, UMF 10 CONSULTORIOS EN EL MARQUES, QRO. (2a VTA)","44889","true",,"Instituto Mexicano del Seguro Social","2012-05-31T00:00:00.000Z","20638","ocds-0ud2q6-IO-019GYR119-N9-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6243173.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION DE INGENIERIA Y DESARROLLO SA DE CV, id=corporacion-de-ingenieria-y-desarrollo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6243173.67","44889",
"2019-11-08T17:40:02.000Z","2012-05-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[INTEGRADORA Y CONSTRUCTORA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101947]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA Y CONSTRUCTORA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integradora-y-constructora-de-mexico-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N9-2012-119727","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[integradora-y-constructora-de-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-04-24T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","MANTENIMIENTO MAYOR DE OBRA CIVIL INSTALACIONES E IMAGEN EN MODULOS DE SALUD","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","MANTENIMIENTO MAYOR DE OBRA CIVIL INSTALACIONES E IMAGEN EN MODULOS DE SALUD","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","119727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101947}]","MANTENIMIENTO MAYOR DE OBRA CIVIL, INSTALACIONES E IMAGEN EN MODULOS DE SALUD","119727","true","Presencial","Instituto Mexicano del Seguro Social","2012-08-05T00:00:00.000Z","166741","ocds-0ud2q6-IO-019GYR119-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2166563.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRADORA Y CONSTRUCTORA DE MEXICO SA DE CV, id=integradora-y-constructora-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2166563.92","119727","2012-04-03T12:52:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-03T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[INOVACION BIENES RAICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385256]","[{address={countryName=México}, roles=supplier, name=INOVACION BIENES RAICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inovacion-bienes-raices-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N9-2014-537805","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[inovacion-bienes-raices-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-04-16T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ADECUACIONES DE OC E INSTAL EN AREAS ADMVAS DE INMUEBLES EN DURANGO 291 Y 323","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ADECUACIONES DE OC E INSTAL EN AREAS ADMVAS DE INMUEBLES EN DURANGO 291 Y 323","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","537805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385256}]","ADECUACIONES DE OC E INSTAL EN AREAS ADMVAS DE INMUEBLES EN DURANGO 291 Y 323","537805","true","Presencial","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","577162","ocds-0ud2q6-IO-019GYR119-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2230408.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INOVACION BIENES RAICES SA DE CV, id=inovacion-bienes-raices-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2230408.52","537805","2014-04-08T11:15:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSTRUCTORA ROMARCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60147]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROMARCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-romarco}]","Nacional","MXN","Div de Concursos y Contratos","SO-019GYR119-N50-2011-61090","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[constructora-romarco]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-08-08T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No. 2 EN CARDENAS, TAB.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No. 2 EN CARDENAS, TAB.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","61090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60147}]","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No. 2 EN CARDENAS, TAB.","61090","true","Mixta","Instituto Mexicano del Seguro Social","2014-06-19T00:00:00.000Z","100734","ocds-0ud2q6-SO-019GYR119-N50-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","12408030","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA ROMARCO, id=constructora-romarco}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","12408030","61090",
