"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[OSCAR MANUEL FLORES GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=OSCAR MANUEL FLORES GUTIERREZ, details={type=person}, id=oscar-manuel-flores-gutierrez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1921081","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[oscar-manuel-flores-gutierrez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE OFTALMOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE OFTALMOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1921081","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1921081","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=OSCAR MANUEL FLORES GUTIERREZ, id=oscar-manuel-flores-gutierrez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1921081","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[HUGO ENRIQUE HERNANDEZ AZAMAR]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=HUGO ENRIQUE HERNANDEZ AZAMAR, details={type=person}, id=hugo-enrique-hernandez-azamar}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1919322","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[hugo-enrique-hernandez-azamar]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ANESTESIOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ANESTESIOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1919322","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1919322","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=HUGO ENRIQUE HERNANDEZ AZAMAR, id=hugo-enrique-hernandez-azamar}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1919322","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, details={type=company}, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914804","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[seguridad-privada-integral-de-autoservicio-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914804","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914804","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","329157.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329157.84","1914804","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MARIO VILLARREAL GARZA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=MARIO VILLARREAL GARZA, details={type=person}, id=mario-villarreal-garza}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920732","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[mario-villarreal-garza]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ORTOPEDIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ORTOPEDIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920732","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920732","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARIO VILLARREAL GARZA, id=mario-villarreal-garza}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1920732","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-14T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[GRUPO POSADAS SAB DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DE UN HOTEL QUE FUNJA COMO SEDE DE LA TERCERA REUNIÓN DE COORDINADORES DEL FOPESIBAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=GRUPO POSADAS SAB DE CV, details={type=company}, id=grupo-posadas-sab-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1916696","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[grupo-posadas-sab-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","CONTRATACIÓN DE HOTEL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","CONTRATACIÓN DE HOTEL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1916696","MX-CPA","MXN","CONTRATACIÓN DE UN HOTEL QUE FUNJA COMO SEDE DE LA TERCERA REUNIÓN DE COORDINADORES DEL FOPESIBAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1916696","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-07-19T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","119200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GRUPO POSADAS SAB DE CV, id=grupo-posadas-sab-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119200","1916696","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[BRENDA AIDEE GOMEZ MATA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE OFTALMOLOGÍA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=BRENDA AIDEE GOMEZ MATA, details={type=person}, id=brenda-aidee-gomez-mata}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920815","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[brenda-aidee-gomez-mata]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE CIRUJANO MAXILOFACIAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE CIRUJANO MAXILOFACIAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920815","MX-CPA","MXN","SERVICIO DE OFTALMOLOGÍA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920815","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BRENDA AIDEE GOMEZ MATA, id=brenda-aidee-gomez-mata}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1920815","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[AINALEM ISABEL HERNANDEZ SALDAÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=AINALEM ISABEL HERNANDEZ SALDAÑA, details={type=person}, id=ainalem-isabel-hernandez-saldana}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1919392","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[ainalem-isabel-hernandez-saldana]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ODONTOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ODONTOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1919392","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1919392","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=AINALEM ISABEL HERNANDEZ SALDAÑA, id=ainalem-isabel-hernandez-saldana}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1919392","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ERNESTO RAMOS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ANATOMIA PATOLOGICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ERNESTO RAMOS MARTINEZ, details={type=person}, id=ernesto-ramos-martinez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920402","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[ernesto-ramos-martinez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ANATOMIA PATOLOGICA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ANATOMIA PATOLOGICA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920402","MX-CPA","MXN","SERVICIO DE ANATOMIA PATOLOGICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920402","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ERNESTO RAMOS MARTINEZ, id=ernesto-ramos-martinez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1920402","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[LUIS ERNESTO GOMEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=LUIS ERNESTO GOMEZ GARCIA, details={type=person}, id=luis-ernesto-gomez-garcia}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920006","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[luis-ernesto-gomez-garcia]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE GERIATRÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE GERIATRÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920006","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920006","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=LUIS ERNESTO GOMEZ GARCIA, id=luis-ernesto-gomez-garcia}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1920006","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MONICA LIZBETH SALAZAR HERRERA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=MONICA LIZBETH SALAZAR HERRERA, details={type=person}, id=monica-lizbeth-salazar-herrera}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920874","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[monica-lizbeth-salazar-herrera]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE PSICOLOGIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE PSICOLOGIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920874","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920874","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MONICA LIZBETH SALAZAR HERRERA, id=monica-lizbeth-salazar-herrera}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1920874","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ANDRES VILLEGAS VIVEROS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ANDRES VILLEGAS VIVEROS, details={type=person}, id=andres-villegas-viveros}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920955","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[andres-villegas-viveros]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE MEDICINA INTERNA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE MEDICINA INTERNA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920955","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920955","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","26000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ANDRES VILLEGAS VIVEROS, id=andres-villegas-viveros}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","1920955","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FELIPE DE JESUS ESCALERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS ESCALERA LOPEZ, details={type=person}, id=felipe-de-jesus-escalera-lopez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920316","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[felipe-de-jesus-escalera-lopez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ONCOLOGÍA QUIRÚRGICA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ONCOLOGÍA QUIRÚRGICA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920316","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920316","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FELIPE DE JESUS ESCALERA LOPEZ, id=felipe-de-jesus-escalera-lopez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1920316","2018-01-10T00:00:00.000Z"
