"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-19T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633286&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","659192.62","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132201209-9S9146-10633286","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633286&pr=2009}]","10633286","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633286","ocds-0ud2q6-OC-0064132201209-9S9146","[Servicios Generales]","659192.62","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","659192.62","10633286"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661795&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","2247518.23","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064125906207-8S8053-10661795","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661795&pr=2009}]","10661795","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661795","ocds-0ud2q6-OC-0064125906207-8S8053","[Servicios Generales]","2247518.23","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2247518.23","10661795"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924162&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","29999.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR040N512-S250459-10924162","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924162&pr=2012}]","10924162","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10924162","ocds-0ud2q6-MICH-LA019GYR040N512-S250459","[Servicios Generales]","29999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29999.99","10924162","Michoacán",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696600&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","92009","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S150481-10696600","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10696600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696600&pr=2011}]","10696600","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696600","ocds-0ud2q6-MICH-S150481","[Servicios Generales]","92009","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92009","10696600","Michoacán",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962998&pr=2013]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","95787","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S350477-10962998","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10962998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962998&pr=2013}]","10962998","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10962998","ocds-0ud2q6-MICH-S350477","[Servicios Generales]","95787","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95787","10962998","Michoacán",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962999&pr=2013]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","100854","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S350478-10962999","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10962999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962999&pr=2013}]","10962999","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10962999","ocds-0ud2q6-MICH-S350478","[Servicios Generales]","100854","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100854","10962999","Michoacán",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-15T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139696&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","42947.04","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S4M0565-11139696","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11139696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139696&pr=2014}]","11139696","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139696","ocds-0ud2q6-MICH-S4M0565","[Servicios Generales]","42947.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42947.04","11139696","Michoacán",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725317&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","248863","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LA019GYR040N15-S250321-10725317","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10725317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725317&pr=2012}]","10725317","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725317","ocds-0ud2q6-QROO-LA019GYR040N15-S250321","[Servicios Generales]","248863","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248863","10725317","Quintana Roo",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-19T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670466&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","147501.9","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064132201209-9S9146-10670466","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10670466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670466&pr=2009}]","10670466","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670466","ocds-0ud2q6-QROO-0064132201209-9S9146","[Servicios Generales]","147501.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147501.9","10670466","Quintana Roo",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661139&pr=2010]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","298190.82","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064132206309-S054455-10661139","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10661139","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661139, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661139&pr=2010}]","10661139","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10661139","ocds-0ud2q6-QROO-0064132206309-S054455","[Servicios Generales]","298190.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","298190.82","10661139","Quintana Roo",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629330&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","144044.84","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064132201209-S99146-10629330","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629330&pr=2009}]","10629330","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629330","ocds-0ud2q6-PUE-0064132201209-S99146","[Servicios Generales]","144044.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144044.84","10629330","Puebla",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628929&pr=2010]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","162960.83","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064132206309-S051529-10628929","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628929","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628929, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628929&pr=2010}]","10628929","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10628929","ocds-0ud2q6-PUE-0064132206309-S051529","[Servicios Generales]","162960.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162960.83","10628929","Puebla",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718278&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","116670.6","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-019GYR040N9111-S250231-10718278","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10718278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718278&pr=2012}]","10718278","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718278","ocds-0ud2q6-PUE-019GYR040N9111-S250231","[Servicios Generales]","116670.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116670.6","10718278","Puebla",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691500&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","60000","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-019GYR040N9111-S250330-10691500","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10691500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691500&pr=2012}]","10691500","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10691500","ocds-0ud2q6-PUE-019GYR040N9111-S250330","[Servicios Generales]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","10691500","Puebla",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706972&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","46000","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ01SG-S150195-10706972","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10706972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706972&pr=2011}]","10706972","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706972","ocds-0ud2q6-PUE-ADJ01SG-S150195","[Servicios Generales]","46000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46000","10706972","Puebla",
