"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-10-01T16:34:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[BIOCIENTIFICA]","https://sites.google.com/site/cnetuc/directorio","ELECTRODOS ""LENERSE""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565740]","[{address={countryName=México}, roles=supplier, name=BIOCIENTIFICA, additionalIdentifiers={legalName=BIOCIENTIFICA, scheme=RFC, verified=1, id=BIO910211JP7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biocientifica}]","Nacional","USD","Dirección Administrativa","AA-03890Q010-E384-2018-1936248","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[biocientifica]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-06-29T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ELECTRODOS ""LENERSE""","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","ELECTRODOS ""LENERSE""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1936248","MX-CPA","USD","ELECTRODOS ""LENERSE""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565740}]","ELECTRODOS ""LENERSE""","1936248","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-07-06T00:00:00.000Z","1802102","ocds-0ud2q6-AA-03890Q010-E384-2018","false","[{}]","05. Adjudicación Directa LAASSP","1748","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=BIOCIENTIFICA, id=biocientifica}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1748","1936248",
"2021-04-14T13:35:45.000Z","2021-02-18T17:54:00.000Z","2020-12-09T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-09T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","HORNO DE CONVECCION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946579]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, additionalIdentifiers={legalName=EL CRISOL SA DE CV, scheme=RFC, verified=1, id=CRI660702M43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E348-2020-2448263","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[el-crisol-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2020-12-09T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","HORNO DE CONVECCION","[{id=compranet-1618437772132}]","Art. 41 fr. XVII","03890Q010","false","Expirado","HORNO DE CONVECCION","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2448263","MX-CPA","MXN","HORNO DE CONVECCION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2448263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946579}]","ADQUISICIÓN DE HORNO DE CONVECCION","2448263","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2021-02-07T00:00:00.000Z","2226009","ocds-0ud2q6-AA-03890Q010-E348-2020","false","[{}]","05. Adjudicación Directa LAASSP","38272","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38272","2448263",
"2019-09-11T10:42:05.000Z","2018-10-01T17:53:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","HORNO Y CONTROLADOR ""LENERSE""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565788]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, additionalIdentifiers={legalName=EL CRISOL SA DE CV, scheme=RFC, verified=1, id=CRI660702M43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E386-2018-1936340","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[el-crisol-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-07-04T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","HORNO Y CONTROLADOR ""LENERSE""","[{id=compranet-1599767228359}]","Art. 41 fr. XVIII","03890Q010","false","Expirado","HORNO Y CONTROLADOR ""LENERSE""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1936340","MX-CPA","MXN","HORNO Y CONTROLADOR ""LENERSE""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565788}]","HORNO Y CONTROLADOR ""LENERSE""","1936340","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-07-11T00:00:00.000Z","1802150","ocds-0ud2q6-AA-03890Q010-E386-2018","false","[{}]","05. Adjudicación Directa LAASSP","108087","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108087","1936340",
"2019-09-11T10:42:05.000Z","2018-09-25T18:32:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","REACTIVOS Y OTROS PROD. QUIMICOS ""BIODIESEL""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562823]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, additionalIdentifiers={legalName=SIGMA ALDRICH QUIMICA, scheme=RFC, verified=1, id=SAQ930512U10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E349-2018-1932014","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[sigma-aldrich-quimica]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-05-16T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","REACTIVOS Y OTROS PROD. QUIMICOS ""BIODIESEL""","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","REACTIVOS Y OTROS PROD. QUIMICOS ""BIODIESEL""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1932014","MX-CPA","MXN","REACTIVOS Y OTROS PROD. QUIMICOS ""BIODIESEL""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562823}]","REACTIVOS Y OTROS PROD. QUIMICOS ""BIODIESEL""","1932014","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-05-23T00:00:00.000Z","1798956","ocds-0ud2q6-AA-03890Q010-E349-2018","false","[{}]","05. Adjudicación Directa LAASSP","26924","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26924","1932014",
"2019-09-11T10:42:05.000Z","2018-10-01T19:08:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","HELIO ""BIODISEL""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565827]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E388-2018-1936429","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[praxair-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-07-10T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","HELIO ""BIODISEL""","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","HELIO ""BIODISEL""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1936429","MX-CPA","MXN","HELIO ""BIODISEL""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565827}]","HELIO ""BIODISEL""","1936429","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-07-16T00:00:00.000Z","1802230","ocds-0ud2q6-AA-03890Q010-E388-2018","false","[{}]","05. Adjudicación Directa LAASSP","24436.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24436.65","1936429",
"2019-01-24T01:17:24.000Z",,,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[MARIA PIA MCMANUS GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007282]","[{address={countryName=México}, roles=supplier, name=MARIA PIA MCMANUS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-pia-mcmanus-gomez}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E35-2015-1248818","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[maria-pia-mcmanus-gomez]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo",,"lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1248818","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007282}]","SERVICIOS PROFESIONALES","1248818",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2015-02-28T00:00:00.000Z","1207931","ocds-0ud2q6-AA-03890Q010-E35-2015","false","[{}]","05. Adjudicación Directa LAASSP","13793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=MARIA PIA MCMANUS GOMEZ, id=maria-pia-mcmanus-gomez}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13793.1","1248818","true"
"2019-01-24T01:17:24.000Z",,,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[ANDRADE SALUM JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007474]","[{address={countryName=México}, roles=supplier, name=ANDRADE SALUM JUAN CARLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andrade-salum-juan-carlos}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E39-2015-1249016","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[andrade-salum-juan-carlos]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo",,"lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1249016","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007474}]","SERVICIOS PROFESIONALES","1249016",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2015-03-31T00:00:00.000Z","1208039","ocds-0ud2q6-AA-03890Q010-E39-2015","false","[{}]","05. Adjudicación Directa LAASSP","26667","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ANDRADE SALUM JUAN CARLOS, id=andrade-salum-juan-carlos}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26667","1249016","true"
"2020-09-08T07:17:29.000Z","2019-01-31T19:10:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-31T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[DHL EXPRESS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","GASTOS DE ENVIO Y MENSAJERIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614856]","[{identifier={legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, additionalIdentifiers={legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RFC, verified=1, id=DEM8801152E9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dhl-express-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E35-2019-1995646","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[dhl-express-mexico-sa-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-01-31T09:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","GASTOS DE ENVIO Y MENSAJERIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","03890Q010","false","Expirado","GASTOS DE ENVIO Y MENSAJERIA","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1995646","MX-CPA","MXN","GASTOS DE ENVIO Y MENSAJERIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614856}]","GASTOS DE ENVIO Y MENSAJERIA","1995646","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-12-31T00:00:00.000Z","1854706","ocds-0ud2q6-AA-03890Q010-E35-2019","false","[{}]","05. Adjudicación Directa LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1995646",
"2020-09-08T07:17:29.000Z","2019-02-01T15:45:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-23T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE REACTIVOS PARA LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615430]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, additionalIdentifiers={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RFC, verified=1, id=BSY120525TN4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E39-2019-1996338","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[bioadvanced-systems-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-01-23T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE REACTIVOS PARA LABORATORIO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","ADQUISICION DE REACTIVOS PARA LABORATORIO","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1996338","MX-CPA","MXN","ADQUISICION DE REACTIVOS PARA LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1996338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615430}]","ADQUISICION DE REACTIVOS PARA LABORATORIO","1996338","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-04-28T00:00:00.000Z","1855286","ocds-0ud2q6-AA-03890Q010-E39-2019","false","[{}]","05. Adjudicación Directa LAASSP","38993.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38993.47","1996338",
"2021-05-08T14:00:58.000Z","2021-03-02T17:00:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-16T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[SERVICIOS DE CALIBRACION Y METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO FUENTE DE PODER PROGRAMABLE Y ACCESORIO LAB.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954201]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CALIBRACION Y METROLOGIA, additionalIdentifiers={legalName=SERVICIOS DE CALIBRACION Y METROLOGIA, scheme=RFC, verified=1, id=SCM0503101V9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-calibracion-y-metrologia}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E35-2021-2458005","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[servicios-de-calibracion-y-metrologia]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2021-02-16T00:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE EQUIPO FUENTE DE PODER PROGRAMABLE Y ACCESORIO LAB.","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. XVII","03890Q010","false","Expirado","ADQUISICIÓN DE EQUIPO FUENTE DE PODER PROGRAMABLE Y ACCESORIO LAB.","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2458005","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO FUENTE DE PODER PROGRAMABLE Y ACCESORIO LAB.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2458005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954201}]","ADQUISICIÓN DE EQUIPO FUENTE DE PODER PROGRAMABLE Y ACCESORIO LAB.","2458005","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2021-04-16T00:00:00.000Z","2234397","ocds-0ud2q6-AA-03890Q010-E35-2021","false","[{}]","05. Adjudicación Directa LAASSP","301489","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SERVICIOS DE CALIBRACION Y METROLOGIA, id=servicios-de-calibracion-y-metrologia}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301489","2458005",
