"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JOSE LUIS TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810134]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TORRES SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-torres-sanchez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E6-2016-1008535","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[jose-luis-torres-sanchez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","VIGILANCIA TAMAULIPAS 2015","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","VIGILANCIA TAMAULIPAS 2015","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1008535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810134}]","SERVICIO DE VIGILANCIA 2015","1008535","true","Presencial","Procuraduría Agraria","2016-02-29T00:00:00.000Z","1008178","ocds-0ud2q6-AA-015QEZ984-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","45775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSE LUIS TORRES SANCHEZ, id=jose-luis-torres-sanchez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45775.86","1008535",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[SIGRIFEDO HERNANDEZ CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821827]","[{address={countryName=México}, roles=supplier, name=SIGRIFEDO HERNANDEZ CABALLERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sigrifedo-hernandez-caballero}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E11-2016-1023653","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[sigrifedo-hernandez-caballero]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","ARRENDAMIENTO RESIDENCIA SAN FERNANDO 2016","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","ARRENDAMIENTO RESIDENCIA SAN FERNANDO 2016","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1023653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821827}]","ARRENDAMIENTO RESIDENCIA SAN FERNANDO","1023653","true","Presencial","Procuraduría Agraria","2016-12-31T00:00:00.000Z","1019889","ocds-0ud2q6-AA-015QEZ984-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","44900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=SIGRIFEDO HERNANDEZ CABALLERO, id=sigrifedo-hernandez-caballero}]","procuraduria-agraria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","44900","1023653",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ANTONIO CESAR CORTEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795697]","[{address={countryName=México}, roles=supplier, name=ANTONIO CESAR CORTEZ CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-cesar-cortez-cruz}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E4-2016-992427","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[antonio-cesar-cortez-cruz]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA TAMPS","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","SERVICIO DE LIMPIEZA TAMPS","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","992427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795697}]","SERVICIO DE LIMPIEZA","992427","true","Presencial","Procuraduría Agraria","2016-02-29T00:00:00.000Z","994302","ocds-0ud2q6-AA-015QEZ984-E4-2016","false","[{amount={amount=150415, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","35920.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ANTONIO CESAR CORTEZ CRUZ, id=antonio-cesar-cortez-cruz}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35920.68","992427",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JUAN ANTONIO URESTI MORGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494621]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO URESTI MORGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-uresti-morgado}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E5-2018-1772852","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[juan-antonio-uresti-morgado]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y RESIDENCIAS VICTORIA, MANTE, SAN FERNANDO Y RIO BRAVO.","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y RESIDENCIAS VICTORIA, MANTE, SAN FERNANDO Y RIO BRAVO.","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1772852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494621}]","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA PARA DELEGACIÓN TAMAULIPAS","1772852","true","Presencial","Procuraduría Agraria","2017-05-31T00:00:00.000Z","1661789","ocds-0ud2q6-AA-015QEZ984-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","35920.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JUAN ANTONIO URESTI MORGADO, id=juan-antonio-uresti-morgado}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35920.68","1772852",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JUAN ANTONIO URESTI MORGADO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO URESTI MORGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-uresti-morgado}]",,"MXN","Delegación Tamaulipas","AA-015QEZ984-E7-2017-1442092","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[juan-antonio-uresti-morgado]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE , SAN FERNANDO Y RÍO BRAVO","[{id=compranet-1620524637144}]","015QEZ984","false","Terminado","SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE , SAN FERNANDO Y RÍO BRAVO","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1442092","MX-CPA","MXN","[]","SERVICIO DE LIMPIEZA DELEGACIÓN Y RESIDENCIAS","1442092","true",,"Procuraduría Agraria","2017-05-31T00:00:00.000Z","1375104","ocds-0ud2q6-AA-015QEZ984-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","35920.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JUAN ANTONIO URESTI MORGADO, id=juan-antonio-uresti-morgado}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35920.68","1442092",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-04T00:00:00.000Z","Procuraduría Agraria","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JOSE LUIS TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792619]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TORRES SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-torres-sanchez}]","Nacional","MXN","Delegación Tamaulipas","LA-015QEZ984-E2-2016-1020162","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[jose-luis-torres-sanchez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA MAR-DIC2016","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","SERVICIO DE VIGILANCIA MAR-DIC2016","open","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1020162","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792619}]","SERVICIO DE VIGILANCIA P.A. TAMAULIPAS 2016","1020162","true","Mixta","Procuraduría Agraria","2016-12-31T00:00:00.000Z","985076","ocds-0ud2q6-LA-015QEZ984-E2-2016","false","[{}]","01. Licitación Pública LAASSP","35400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSE LUIS TORRES SANCHEZ, id=jose-luis-torres-sanchez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35400","1020162","2016-02-09T18:30:00.000Z","active",,"2016-02-19T11:00:00.000Z",,,,"2016-02-23T00:00:00.000Z"
"2022-01-06T16:48:39.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[MARCELA ELISA MENDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006327]","[{address={countryName=México}, roles=supplier, name=MARCELA ELISA MENDEZ GOMEZ, details={type=person}, id=marcela-elisa-mendez-gomez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E3-2021-2501558","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[marcela-elisa-mendez-gomez]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE ARRENDAMIENTO","[{id=compranet-1622574091324}, {id=compranet-1626004800010}, {id=compranet-1634515200009}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","015QEZ984","false","Expirado","CONTRATO DE ARRENDAMIENTO","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2501558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2501558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006327}]","CONTRATO DE ARRENDAMIENTO","2501558",,"Electrónica","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2263971","ocds-0ud2q6-AA-015QEZ984-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","23076.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=MARCELA ELISA MENDEZ GOMEZ, id=marcela-elisa-mendez-gomez}]","procuraduria-agraria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","23076.92","2501558","2021-07-08T15:17:00.000Z",,"CONTRATO DE ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","2021-01-01T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO DE ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","No se utilizó el Contrato Marco",
"2022-01-06T16:48:39.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[MARCELA ELISA MENDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006327]","[{address={countryName=México}, roles=supplier, name=MARCELA ELISA MENDEZ GOMEZ, details={type=person}, id=marcela-elisa-mendez-gomez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E3-2021-2609740","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[marcela-elisa-mendez-gomez]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE ARRENDAMIENTO","[{id=compranet-1622574091324}, {id=compranet-1626004800010}, {id=compranet-1634515200009}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","015QEZ984","false","Expirado","CONTRATO DE ARRENDAMIENTO","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2609740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2609740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006327}]","CONTRATO DE ARRENDAMIENTO","2609740",,"Electrónica","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2263971","ocds-0ud2q6-AA-015QEZ984-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","23076.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=MARCELA ELISA MENDEZ GOMEZ, id=marcela-elisa-mendez-gomez}]","procuraduria-agraria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","23076.92","2609740","2021-07-08T15:17:00.000Z",,"CONTRATO DE ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","2021-01-01T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO DE ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","No se utilizó el Contrato Marco",
"2021-12-23T17:15:42.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[SISTEMAS DE ALARMA DIGITAL DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883779]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE ALARMA DIGITAL DE TAMAULIPAS SA DE CV, additionalIdentifiers={legalName=SISTEMAS DE ALARMA DIGITAL DE TAMAULIPAS SA DE CV, scheme=RFC, verified=1, id=SAD930928I66}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-alarma-digital-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E1-2020-2432695","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[sistemas-de-alarma-digital-de-tamaulipas-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","contrato para la prestación de servicio de monitoreo y alarmas","[{id=compranet-1622574091324}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","015QEZ984","false","Expirado","contrato para la prestación de servicio de monitoreo y alarmas","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2432695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883779}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MONITOREO Y ALARMAS","2432695",,"Presencial","Procuraduría Agraria","2020-12-31T00:00:00.000Z","2153451","ocds-0ud2q6-AA-015QEZ984-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","19137.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=SISTEMAS DE ALARMA DIGITAL DE TAMAULIPAS SA DE CV, id=sistemas-de-alarma-digital-de-tamaulipas-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19137.96","2432695","2020-09-01T14:22:00.000Z",,"CONTRATO DE PRESTACION DEL SERVICIO DE MONITOREO Y ALARMAS, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACION Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RIO BRAVO","2020-01-01T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO DE PRESTACION DEL SERVICIO DE MONITOREO Y ALARMAS, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACION Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RIO BRAVO","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[CARLOS ANTONIO PEÑA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810046]","[{address={countryName=México}, roles=supplier, name=CARLOS ANTONIO PEÑA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-antonio-pena-hernandez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E5-2016-1008382","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[carlos-antonio-pena-hernandez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","VIGILANCIA RIO BRAVO","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","VIGILANCIA RIO BRAVO","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1008382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810046}]","SERVICIO DE VIGILANCIA RIO BRAVO","1008382","true","Presencial","Procuraduría Agraria","2016-02-29T00:00:00.000Z","1008039","ocds-0ud2q6-AA-015QEZ984-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","15258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=CARLOS ANTONIO PEÑA HERNANDEZ, id=carlos-antonio-pena-hernandez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15258.62","1008382",,,,,,,,
"2022-01-06T16:48:39.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[MELQUIADES MEJIA GUAJARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074109]","[{address={countryName=México}, roles=supplier, name=MELQUIADES MEJIA GUAJARDO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=melquiades-mejia-guajardo}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E4-2021-2563563","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[melquiades-mejia-guajardo]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE INMUEBLE QUE OCUPAN LAS OFICINAS DE LA RESIDENCIA SAN FERNANDO","[{id=compranet-1634515200009}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","015QEZ984","false","Expirado","CONTRATO DE ARRENDAMIENTO DE INMUEBLE QUE OCUPAN LAS OFICINAS DE LA RESIDENCIA SAN FERNANDO","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2563563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2563563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074109}]","CONTRATO DE ARRENDAMIENTO","2563563",,"Presencial","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2263987","ocds-0ud2q6-AA-015QEZ984-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","11210.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=MELQUIADES MEJIA GUAJARDO, id=melquiades-mejia-guajardo}]","procuraduria-agraria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","11210.85","2563563","2021-12-15T15:52:00.000Z",,"CONTRATO DE ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPAN LAS OFICINAS DE LA RESIDENCIA SAN FERNANDO DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","2021-01-01T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO DE ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPAN LAS OFICINAS DE LA RESIDENCIA SAN FERNANDO DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","No se utilizó el Contrato Marco",
