"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[JORGE ARRIOLA Y ASOCIADOS, INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363581]","[{address={countryName=México}, roles=supplier, name=JORGE ARRIOLA Y ASOCIADOS, INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jorge-arriola-y-asociados-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N71-2014-529207","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jorge-arriola-y-asociados-ingenieros-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-02-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyecto ejecutivo de reconst. ""Agustín Lorenzo"" ""Casa Verde"", Gro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudios y proyecto ejecutivo de reconst. ""Agustín Lorenzo"" ""Casa Verde"", Gro.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","529207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363581}]","Estudios y proy. ejecutivo de reconst. ¿Agustín Lorenzo¿ y ¿Casa Verde¿, Gro","529207","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-28T00:00:00.000Z","548069","ocds-0ud2q6-IO-009000959-N71-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1895028.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ARRIOLA Y ASOCIADOS, INGENIEROS CONSULTORES SA DE CV, id=jorge-arriola-y-asociados-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1895028.24","529207"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[COMERCIALIZADORA JDH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531852]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA JDH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-jdh-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N71-2015-767001","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comercializadora-jdh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-19T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Nay., 1a. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Nay., 1a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","767001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531852}]","Suministro y colocación de señalamiento horizontal Nay., 2da. etapa","767001","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","785078","ocds-0ud2q6-IO-009000959-N71-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9611105.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA JDH SA DE CV, id=comercializadora-jdh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9611105.9","767001"
"2019-11-08T17:40:02.000Z","2012-03-27T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[SUPERVISION Y CONTROL DE OBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98803]","[{identifier={legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RUPC, id=61428, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISION Y CONTROL DE OBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-y-control-de-obra-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N62-2012-163085","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[supervision-y-control-de-obra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-04-10T17:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad Quintana Roo","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad Quintana Roo","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","163085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98803}]","Supervisión, seguimiento y verificación de calidad estado de Quintana Roo","163085","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","161859","ocds-0ud2q6-IO-009000959-N62-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4740404.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y CONTROL DE OBRA SA DE CV, id=supervision-y-control-de-obra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4740404.4","163085"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PESAGU, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764648]","[{address={countryName=México}, roles=supplier, name=PESAGU, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pesagu-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N71-2016-1127187","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[pesagu-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Zacatecas Zona 2","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Zacatecas Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1127187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764648}]","Suministro y colocación de señalamiento horizontal, Zacatecas Zona 2","1127187","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","967194","ocds-0ud2q6-IO-009000959-N71-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8861736.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PESAGU, S.C., id=pesagu-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8861736.5","1127187"
"2019-11-08T17:40:02.000Z","2012-04-03T02:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CALECS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102976]","[{identifier={legalName=CALECS, scheme=RUPC, id=6363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALECS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=calecs}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N72-2012-163298","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[calecs]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-04-18T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de Obras (DEO) del programa C.C. Chihuahua","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de Obras (DEO) del programa C.C. Chihuahua","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","163298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102976}]","Dirección de Ejecución de Obras (DEO) del Programa C.C. Chihuahua","163298","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-29T00:00:00.000Z","166200","ocds-0ud2q6-IO-009000959-N72-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3877951.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CALECS, id=calecs}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3877951.51","163298"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ESPECIALISTAS EN PUENTES Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363589]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN PUENTES Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-puentes-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N72-2014-514726","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[especialistas-en-puentes-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-02-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proy. ejecutivo de reconst. ¿Petaquillas¿ y ¿Del Canal¿, Gro","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudios y proy. ejecutivo de reconst. ¿Petaquillas¿ y ¿Del Canal¿, Gro","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","514726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363589}]","Estudios y proy. ejecutivo de reconst. ¿Petaquillas¿ y ¿Del Canal¿, Gro","514726","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-28T00:00:00.000Z","548483","ocds-0ud2q6-IO-009000959-N72-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1375117.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESPECIALISTAS EN PUENTES Y CONSTRUCCION SA DE CV, id=especialistas-en-puentes-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1375117.39","514726"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PMC COMPONENTS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531803]","[{address={countryName=México}, roles=supplier, name=PMC COMPONENTS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pmc-components-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N72-2015-767012","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[pmc-components-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-19T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Nay., 2da. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Nay., 2da. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","767012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531803}]","Suministro y colocación de señalamiento horizontal Nay., 2da. etapa","767012","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","785015","ocds-0ud2q6-IO-009000959-N72-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7627561.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PMC COMPONENTS S DE RL DE CV, id=pmc-components-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7627561.83","767012"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[Q-FREE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764661]","[{identifier={legalName=Q-FREE MEXICO SA DE CV, scheme=RUPC, id=433016, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Q-FREE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=q-free-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N72-2016-1127316","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[q-free-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Zacatecas Zona 3","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Zacatecas Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1127316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764661}]","Suministro y colocación de señalamiento horizontal, Zacatecas Zona 3","1127316","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","967217","ocds-0ud2q6-IO-009000959-N72-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8868158.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Q-FREE MEXICO SA DE CV, id=q-free-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8868158.22","1127316"
"2019-11-08T17:40:02.000Z","2012-04-03T02:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ESTUDIOS ATLALLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101564]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS ATLALLI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-atlalli-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N73-2012-163318","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[estudios-atlalli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-04-18T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de Obras (DEO) del programa C.C. Guerrero","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de Obras (DEO) del programa C.C. Guerrero","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","163318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101564}]","Dirección de Ejecución de Obras (DEO) del Programa C.C. Guerrero","163318","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-30T00:00:00.000Z","166215","ocds-0ud2q6-IO-009000959-N73-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2800235.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS ATLALLI, S.A. DE C.V., id=estudios-atlalli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2800235.27","163318"
"2019-01-24T01:18:06.000Z","2013-03-01T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[URBALAM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226613]","[{address={countryName=México}, roles=supplier, name=URBALAM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbalam-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N73-2013-330494","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[urbalam-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-03-11T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad Aguascalientes","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad Aguascalientes","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","330494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226613}]","Supervisión, seguimiento y verificación de calidad Aguascalientes.","330494","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","350926","ocds-0ud2q6-IO-009000959-N73-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3998029.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBALAM CONSTRUCCIONES SA DE CV, id=urbalam-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3998029.74","330494"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[EURO ESTUDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363597]","[{address={countryName=México}, roles=supplier, name=EURO ESTUDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=euro-estudios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N73-2014-527713","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[euro-estudios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-02-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y Proy. ejecutivo de reconstrucción ampliación ""Baluarte"", Sin.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudios y Proy. ejecutivo de reconstrucción ampliación ""Baluarte"", Sin.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","527713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363597}]","Estudios y proy. ejecutivo de reconstrucción ampliación ¿Baluarte¿ Sin.","527713","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-12T00:00:00.000Z","548501","ocds-0ud2q6-IO-009000959-N73-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1637126.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EURO ESTUDIOS, S.A. DE C.V., id=euro-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1637126.03","527713"
