"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-23T17:30:00.000Z","2012-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89647]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N2-2012-99969","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[producciones-conti-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-02-27T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","contrato 700383255 LOTE DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","contrato 700383255 LOTE DE PAPELERIA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","99969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89647}]","LOTE DE PAPELERIA Y HOJAS P/COPIADORA","99969","true","Mixta","Comisión Federal de Electricidad","2012-03-05T00:00:00.000Z","147231","ocds-0ud2q6-AA-018TOQ814-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128769.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128769.02","99969",,
"2019-01-24T01:17:24.000Z","2015-03-03T15:28:00.000Z","2015-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[LAURA GABRIELA CHAVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558967]","[{address={countryName=México}, roles=supplier, name=LAURA GABRIELA CHAVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-gabriela-chavez-gonzalez}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N5-2015-700189","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[laura-gabriela-chavez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-03-03T17:30:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOS DE LIMPIEZA DE OFCINAS EN ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOS DE LIMPIEZA DE OFCINAS EN ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","700189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558967}]","SERVICIOS DE LIMPIEZA DE OFCINAS EN ZONA ZAMORA","700189","true","Mixta","Comisión Federal de Electricidad","2015-03-22T00:00:00.000Z","773520","ocds-0ud2q6-AA-018TOQ814-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127740.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GABRIELA CHAVEZ GONZALEZ, id=laura-gabriela-chavez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127740.6","700189",,
"2019-01-24T01:17:00.000Z","2016-08-04T11:54:00.000Z","2016-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ISAAC GUZMAN ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927600]","[{address={countryName=México}, roles=supplier, name=ISAAC GUZMAN ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-guzman-romero}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-E38-2016-1176659","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[isaac-guzman-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-08-08T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","700474084 ADQUISICIÓN EQUIPO Y HERRAMIENTA ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","700474084 ADQUISICIÓN EQUIPO Y HERRAMIENTA ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1176659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927600}]","ADQUISICIÓN EQUIPO Y HERRAMIENTA ZONA ZAMORA","1176659","true","Electrónica","Comisión Federal de Electricidad","2016-10-15T00:00:00.000Z","1124290","ocds-0ud2q6-AA-018TOQ814-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","127024.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC GUZMAN ROMERO, id=isaac-guzman-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127024.37","1176659",,
"2019-01-24T01:17:24.000Z","2015-01-23T15:18:00.000Z","2015-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507057]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N1-2015-686688","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-01-27T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","MATERIAL OBRA SUBTERRANEA CENTRO DE APATZINGAN","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","MATERIAL OBRA SUBTERRANEA CENTRO DE APATZINGAN","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","686688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507057}]","MATERIAL OBRA SUBTERRANEA DEL CENTRO DE APATZINGAN","686688","true","Electrónica","Comisión Federal de Electricidad","2015-02-01T00:00:00.000Z","750938","ocds-0ud2q6-AA-018TOQ814-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124443","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124443","686688",,
"2019-01-24T01:17:46.000Z","2014-11-15T12:22:00.000Z","2014-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[FELIPE ANTONIO ORTIZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484080]","[{address={countryName=México}, roles=supplier, name=FELIPE ANTONIO ORTIZ NAVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-antonio-ortiz-nava}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N73-2014-650881","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[felipe-antonio-ortiz-nava]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-11-24T10:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","INSTALACIÓN Y RETIRO DE EQUIPOS DE MEDICIÓN (TESTIGO)","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","INSTALACIÓN Y RETIRO DE EQUIPOS DE MEDICIÓN (TESTIGO)","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","650881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484080}]","INSTALACIÓN Y RETIRO DE EQUIPOS DE MEDICIÓN (TESTIGO)","650881","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","717347","ocds-0ud2q6-AA-018TOQ814-N73-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE ANTONIO ORTIZ NAVA, id=felipe-antonio-ortiz-nava}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122360","650881",,
"2019-01-24T01:17:00.000Z","2016-01-08T13:47:00.000Z","2016-01-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777504]","[{identifier={legalName=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, scheme=RUPC, id=93831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-E2-2016-970580","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-01-08T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOS DE VIGILANCIA ZONA ZAMORA DIFERENTES CENTROS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOS DE VIGILANCIA ZONA ZAMORA DIFERENTES CENTROS DE TRABAJO","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","970580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777504}]","SERVICIOS DE VIGILANCIA ZONA ZAMORA","970580","true","Mixta","Comisión Federal de Electricidad","2016-01-31T00:00:00.000Z","979083","ocds-0ud2q6-AA-018TOQ814-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","122137.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122137.43","970580",,
"2019-01-24T01:17:24.000Z","2015-11-24T14:22:00.000Z","2015-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SEITP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748607]","[{address={countryName=México}, roles=supplier, name=SEITP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seitp-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N30-2015-937361","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[seitp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-11-25T16:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","FILTRADO DE ACEITE Y SECADO TRO´S","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","FILTRADO DE ACEITE Y SECADO TRO´S","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","937361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748607}]","FILTRADO DE ACEITE Y SECADO TRO´S","937361","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","950981","ocds-0ud2q6-AA-018TOQ814-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEITP SA DE CV, id=seitp-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","937361",,
"2019-01-24T01:17:46.000Z","2014-09-04T14:48:00.000Z","2014-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[TECNOHERRAMIENTAS HIDRAULICAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447561]","[{address={countryName=México}, roles=supplier, name=TECNOHERRAMIENTAS HIDRAULICAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoherramientas-hidraulicas-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N32-2014-599429","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[tecnoherramientas-hidraulicas-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-09-08T08:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 700443397 Pinzas Hidraulicas","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 700443397 Pinzas Hidraulicas","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","599429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447561}]","PINZA HIDRAULICA DE COMPRESION","599429","true","Electrónica","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","666671","ocds-0ud2q6-AA-018TOQ814-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOHERRAMIENTAS HIDRAULICAS DE MEXICO SA DE CV, id=tecnoherramientas-hidraulicas-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119610","599429",,
"2019-01-24T01:17:46.000Z","2014-04-16T14:58:00.000Z","2014-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[NELSON ELIU LUJAN GARELLI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389151]","[{address={countryName=México}, roles=supplier, name=NELSON ELIU LUJAN GARELLI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nelson-eliu-lujan-garelli}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N19-2014-511732","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[nelson-eliu-lujan-garelli]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-04-22T15:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOS DE LAVADO DE VEHICULOS EN SECO","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOS DE LAVADO DE VEHICULOS EN SECO","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","511732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389151}]","SERVICIOS DE LAVADO DE VEHÍCULOS ÁREA ZAMORA","511732","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","584310","ocds-0ud2q6-AA-018TOQ814-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NELSON ELIU LUJAN GARELLI, id=nelson-eliu-lujan-garelli}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117200","511732",,
"2019-01-24T01:17:46.000Z","2014-03-11T15:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[CARLOS IVAN AVILA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374019]","[{address={countryName=México}, roles=supplier, name=CARLOS IVAN AVILA RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-ivan-avila-rios}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N11-2014-491760","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[carlos-ivan-avila-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-03-13T10:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIO DE MENSAJERÍA ÁREA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIO DE MENSAJERÍA ÁREA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","491760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374019}]","SERVICIOS MENSAJERÍA ÁREA ZAMORA","491760","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","562731","ocds-0ud2q6-AA-018TOQ814-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112931","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS IVAN AVILA RIOS, id=carlos-ivan-avila-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112931","491760",,
"2019-01-24T01:17:46.000Z","2014-07-11T08:10:00.000Z","2014-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[JORGE OSVALDO ALONSO ANDRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422822]","[{address={countryName=México}, roles=supplier, name=JORGE OSVALDO ALONSO ANDRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-osvaldo-alonso-andres}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N27-2014-566250","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[jorge-osvaldo-alonso-andres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-07-18T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","REHABILITACIÓN PORTICO CASA CFE","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","REHABILITACIÓN PORTICO CASA CFE","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","566250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422822}]","DEMOLICIÓN DE ESTRUCTURA CASA EL PLATANAL","566250","true","Electrónica","Comisión Federal de Electricidad","2014-08-21T00:00:00.000Z","632546","ocds-0ud2q6-AA-018TOQ814-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111782.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE OSVALDO ALONSO ANDRES, id=jorge-osvaldo-alonso-andres}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","111782.5","566250",,
