"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-02-01T17:42:00.000Z","2017-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","CTPIC","SCT","active","complete","[INCOMOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061507]","[{address={countryName=México}, roles=supplier, name=INCOMOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=incomor-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E20-2017-1414780","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[incomor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-13T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISIÓN PPS TAPACHULA-TALISMAN","[{id=compranet-1620524637144}]","009000062","false","Expirado","SUPERVISIÓN PPS TAPACHULA-TALISMAN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1414780","MX-CPA","MXN","[{datePublished=2017-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061507}]","SUPERVISIÓN PPS TAPACHULA-TALISMAN","1414780","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1263888","ocds-0ud2q6-LO-009000062-E20-2017","false","[{}]","02. Licitación Pública LOPSRM","6473840.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INCOMOR SA DE CV, id=incomor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6473840.95","1414780"
"2019-01-24T01:17:46.000Z","2014-05-24T11:41:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","CTPIC","SCT",,"complete","[NADER, HAYAUX Y GOEBEL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401329]","[{identifier={legalName=NADER, HAYAUX Y GOEBEL SC, scheme=RUPC, id=375678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADER, HAYAUX Y GOEBEL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nader-hayaux-y-goebel-sc}]","Nacional","MXN","CTPIC","IO-009000062-N56-2014-584939","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[nader-hayaux-y-goebel-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-02T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORIA LEGAL DE LA AUTOPISTA TUXPAN - TAMPICO","[{id=compranet-1620524637144}]","009000062","false","Expirado","ASESORIA LEGAL DE LA AUTOPISTA TUXPAN - TAMPICO","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","584939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401329}]","ASESORIA LEGAL DE LA AUTOPISTA TUXPAN - TAMPICO","584939","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-16T00:00:00.000Z","597835","ocds-0ud2q6-IO-009000062-N56-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2137930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NADER, HAYAUX Y GOEBEL SC, id=nader-hayaux-y-goebel-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2137930","584939",,,,
"2019-01-24T01:18:06.000Z","2013-06-05T12:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","CTPIC","SCT",,"complete","[TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262735]","[{identifier={legalName=TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV, scheme=RUPC, id=36652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-avanzada-en-construccion-de-obras-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N58-2013-436965","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[tecnologia-avanzada-en-construccion-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-06-18T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","TRABAJOS DE ASESORIA TECNICA ESPECIALIZADA PARA REVISION DEL FINIQUITO E INTEGRACION DEL EXPEDIENTE TECNICO DE LA OBRA LIBRAMIENTO LA PIEDAD","[{id=compranet-1620524637144}]","009000062","false","Expirado","TRABAJOS DE ASESORIA TECNICA ESPECIALIZADA PARA REVISION DEL FINIQUITO E INTEGRACION DEL EXPEDIENTE TECNICO DE LA OBRA LIBRAMIENTO LA PIEDAD","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","436965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262735}]","TRABAJOS DE ASESORÍA TÉCNICA ESPECIALIZADA LIBRAMIENTO LA PIEDAD","436965","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","401471","ocds-0ud2q6-IO-009000062-N58-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861322.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV, id=tecnologia-avanzada-en-construccion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","861322.27","436965",,,,
"2019-01-24T01:17:46.000Z","2014-05-28T18:43:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","CTPIC","SCT",,"complete","[GRUPO SELOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401479]","[{address={countryName=México}, roles=supplier, name=GRUPO SELOME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-selome-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N58-2014-678420","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[grupo-selome-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-10T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","MODIFICACION A LA MIA DE ATIZAPAN ATLACOMULCO Y ETJ","[{id=compranet-1620524637144}]","009000062","false","Expirado","MODIFICACION A LA MIA DE ATIZAPAN ATLACOMULCO Y ETJ","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","678420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401479}]","MODIFICACION A LA MIA DE ATIZAPAN ATLACOMULCO Y ETJ","678420","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-01T00:00:00.000Z","598157","ocds-0ud2q6-IO-009000062-N58-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2759542.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SELOME SA DE CV, id=grupo-selome-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2759542.45","678420",,,,
"2019-01-24T01:17:24.000Z","2015-07-06T16:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","CTPIC","SCT",,"complete","[PROMOTORA GENERADORA DE INGENIERIAS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608112]","[{address={countryName=México}, roles=supplier, name=PROMOTORA GENERADORA DE INGENIERIAS S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-generadora-de-ingenierias-sapi-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N58-2015-849588","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[promotora-generadora-de-ingenierias-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-07-15T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORIA TECNICA ESPECIALIZADA PIRAMIDES TEXCOCO N58-2015 PEF","[{id=compranet-1620524637144}]","009000062","false","Expirado","ASESORIA TECNICA ESPECIALIZADA PIRAMIDES TEXCOCO N58-2015 PEF","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","849588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608112}]","ASESORIA TECNICA ESPECIALIZADA PIRAMIDES TEXCOCO N58-2015 PEF","849588","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","833361","ocds-0ud2q6-IO-009000062-N58-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1952991.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA GENERADORA DE INGENIERIAS S A P I DE CV, id=promotora-generadora-de-ingenierias-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1952991.67","849588",,,,
"2019-01-24T01:17:46.000Z","2014-05-29T19:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","CTPIC","SCT",,"complete","[QV GESTION AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402777]","[{address={countryName=México}, roles=supplier, name=QV GESTION AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qv-gestion-ambiental-sc}]","Nacional","MXN","CTPIC","IO-009000062-N59-2014-584668","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[qv-gestion-ambiental-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-10T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","MIA PALENQUE- SAN CRISTOBAL DE LAS CASAS","[{id=compranet-1620524637144}]","009000062","false","Expirado","MIA PALENQUE- SAN CRISTOBAL DE LAS CASAS","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","584668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402777}]","MIA PALENQUE- SAN CRISTOBAL DE LAS CASAS","584668","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-01T00:00:00.000Z","598173","ocds-0ud2q6-IO-009000062-N59-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3910052.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=QV GESTION AMBIENTAL SC, id=qv-gestion-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3910052.12","584668",,,,
"2019-01-24T01:17:24.000Z","2015-07-06T15:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","CTPIC","SCT",,"complete","[AGEDA CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601995]","[{identifier={legalName=AGEDA CONSULTORES SC, scheme=RUPC, id=238394, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGEDA CONSULTORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ageda-consultores-sc}]","Nacional","MXN","CTPIC","IO-009000062-N59-2015-849378","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[ageda-consultores-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-07-14T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","APOYO TÉCNICO-NORMATIVO DE LOS PROYECTOS CARRETEROS","[{id=compranet-1620524637144}]","009000062","false","Expirado","APOYO TÉCNICO-NORMATIVO DE LOS PROYECTOS CARRETEROS","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","849378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601995}]","APOYO TÉCNICO-NORMATIVO DE LOS PROYECTOS CARRETEROS","849378","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-22T00:00:00.000Z","838166","ocds-0ud2q6-IO-009000062-N59-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3495537.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGEDA CONSULTORES SC, id=ageda-consultores-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3495537.25","849378",,,,
"2019-11-08T17:40:02.000Z","2011-05-31T08:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","CTPIC","SCT",,"complete","[A F H CONSULTORES Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16938]","[{address={countryName=México}, roles=supplier, name=A F H CONSULTORES Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a-f-h-consultores-y-asociados-sc}]",,"MXN","CTPIC","IO-009000062-N6-2011-24308","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[a-f-h-consultores-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2011-06-09T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","""Asesoría legal¿financiera, para el seguimiento al cumplimiento de las obligaciones señaladas en los títulos de concesión en la etapa de cierre integral de los proyectos: Tepic-Villa Unión, Morelia-Salamanca, Amozoc¿Perote, Puente Internacional Reynosa-Mac","[{id=compranet-1620524637144}]","009000062","true","Expirado","""Asesoría legal¿financiera, para el seguimiento al cumplimiento de las obligaciones señaladas en los títulos de concesión en la etapa de cierre integral de los proyectos: Tepic-Villa Unión, Morelia-Salamanca, Amozoc¿Perote, Puente Internacional Reynosa-Mac","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","24308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16938}]","Asesoría Legal-Financiera","24308","true",,"Secretaría de Comunicaciones y Transportes","2012-02-05T00:00:00.000Z","28141","ocds-0ud2q6-IO-009000062-N6-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2642405.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=A F H CONSULTORES Y ASOCIADOS SC, id=a-f-h-consultores-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2642405.02","24308",,,,
"2019-01-24T01:17:46.000Z","2014-06-02T12:18:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","CTPIC","SCT",,"complete","[CONSULTORES EN VIALIDAD Y TRANSPORTE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404113]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN VIALIDAD Y TRANSPORTE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-en-vialidad-y-transporte-sc}]","Nacional","MXN","CTPIC","IO-009000062-N63-2014-561407","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[consultores-en-vialidad-y-transporte-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-13T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Estudio de demanda y factibilidad económica Libramiento de Maravatío. Actualización 2014 de Tamazunchale-Ciudad Valles","[{id=compranet-1620524637144}]","009000062","false","Expirado","Estudio de demanda y factibilidad económica Libramiento de Maravatío. Actualización 2014 de Tamazunchale-Ciudad Valles","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","561407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404113}]","Estudio de demanda y factibilidad económica Libramiento de Maravatío","561407","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-23T00:00:00.000Z","601157","ocds-0ud2q6-IO-009000062-N63-2014","false","[{amount={amount=3533600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3100032.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES EN VIALIDAD Y TRANSPORTE SC, id=consultores-en-vialidad-y-transporte-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3100032.59","561407",,"2014-06-25T00:00:00.000Z","08S264","P DE INNOV INVEST DES TEC EDU"
"2019-01-24T01:17:46.000Z","2014-06-02T12:32:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","CTPIC","SCT",,"complete","[STEER DAVIES & GLEAVE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404087]","[{address={countryName=México}, roles=supplier, name=STEER DAVIES & GLEAVE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=steer-davies-&-gleave-mexico-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N64-2014-560180","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[steer-davies-&-gleave-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-13T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Auditoria al estudio de demanda de Tuxpan-Tampico","[{id=compranet-1620524637144}]","009000062","false","Expirado","Auditoria al estudio de demanda de Tuxpan-Tampico","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","560180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404087}]","Auditoría Tuxpan-Tampico","560180","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-24T00:00:00.000Z","601178","ocds-0ud2q6-IO-009000062-N64-2014","false","[{amount={amount=3533600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","989920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STEER DAVIES & GLEAVE MEXICO SA DE CV, id=steer-davies-&-gleave-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","989920","560180",,"2014-06-25T00:00:00.000Z","08S264","P DE INNOV INVEST DES TEC EDU"
"2019-01-24T01:17:46.000Z","2014-05-30T10:55:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","CTPIC","SCT",,"complete","[NADER, HAYAUX Y GOEBEL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403231]","[{identifier={legalName=NADER, HAYAUX Y GOEBEL SC, scheme=RUPC, id=375678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADER, HAYAUX Y GOEBEL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nader-hayaux-y-goebel-sc}]","Nacional","MXN","CTPIC","IO-009000062-N65-2014-679343","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[nader-hayaux-y-goebel-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-12T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","REQUILIBRIO ECONÓMICO Y FINANCIERO DE RÍO VERDE-CV Y NUEVO NECAXA-AC-T","[{id=compranet-1620524637144}]","009000062","false","Expirado","REQUILIBRIO ECONÓMICO Y FINANCIERO DE RÍO VERDE-CV Y NUEVO NECAXA-AC-T","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","679343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403231}]","REQUILIBRIO ECONÓMICO Y FINANCIERO DE RÍO VERDE-CV Y NUEVO NECAXA-AC-T","679343","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-22T00:00:00.000Z","601140","ocds-0ud2q6-IO-009000062-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4512381.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NADER, HAYAUX Y GOEBEL SC, id=nader-hayaux-y-goebel-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4512381.06","679343",,"2014-06-30T00:00:00.000Z",,
