"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-04-21T16:57:00.000Z","2014-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GEOPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541]","[{address={countryName=México}, roles=supplier, name=GEOPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geopsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2014-563644","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[geopsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-05-06T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","563644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","563644","true","Mixta","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","583160","ocds-0ud2q6-LA-016B00045-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3492493.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GEOPSA SA DE CV, id=geopsa-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3492493.2","563644",
"2019-01-24T01:17:46.000Z","2014-04-21T16:57:00.000Z","2014-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[SABINFOSISTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541]","[{address={countryName=México}, roles=supplier, name=SABINFOSISTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sabinfosistem-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2014-563648","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[sabinfosistem-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-05-06T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","563648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","563648","true","Mixta","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","583160","ocds-0ud2q6-LA-016B00045-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6854196.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SABINFOSISTEM SA DE CV, id=sabinfosistem-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6854196.4","563648",
"2019-01-24T01:17:46.000Z","2014-04-21T16:57:00.000Z","2014-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541]","[{identifier={legalName=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, scheme=RUPC, id=32589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-especializado-en-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2014-563643","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[consorcio-especializado-en-ingenieria-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-05-06T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","563643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","563643","true","Mixta","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","583160","ocds-0ud2q6-LA-016B00045-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.459384052E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, id=consorcio-especializado-en-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.459384052E7","563643",
"2019-01-24T01:17:46.000Z","2014-04-21T16:57:00.000Z","2014-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[PRODUCTORA METALICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA METALICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productora-metalica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N4-2014-563647","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[productora-metalica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-05-06T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","563647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389541}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","563647","true","Mixta","Comisión Nacional del Agua","2014-11-16T00:00:00.000Z","583160","ocds-0ud2q6-LA-016B00045-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4233104.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PRODUCTORA METALICA SA DE CV, id=productora-metalica-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4233104.48","563647",
"2019-01-24T01:17:46.000Z","2014-06-02T16:29:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[CONSTRUCTORA MARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MARDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mardo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N5-2014-588292","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[constructora-mardo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-06-17T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","588292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","588292","true","Mixta","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","602438","ocds-0ud2q6-LA-016B00045-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3443805","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MARDO SA DE CV, id=constructora-mardo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3443805","588292",
"2019-01-24T01:17:46.000Z","2014-06-02T16:29:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[FILADELFIA PROYECTOS DE INGENIERIA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383]","[{address={countryName=México}, roles=supplier, name=FILADELFIA PROYECTOS DE INGENIERIA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=filadelfia-proyectos-de-ingenieria-y-construccion}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N5-2014-588293","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[filadelfia-proyectos-de-ingenieria-y-construccion]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-06-17T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","588293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","588293","true","Mixta","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","602438","ocds-0ud2q6-LA-016B00045-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1065075.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FILADELFIA PROYECTOS DE INGENIERIA Y CONSTRUCCION, id=filadelfia-proyectos-de-ingenieria-y-construccion}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1065075.48","588293",
"2019-01-24T01:17:46.000Z","2014-06-02T16:29:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GRUPO HIDRAULICO ALAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383]","[{identifier={legalName=GRUPO HIDRAULICO ALAS SA DE CV, scheme=RUPC, id=355767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO HIDRAULICO ALAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-hidraulico-alas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N5-2014-588294","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[grupo-hidraulico-alas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-06-17T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","588294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","588294","true","Mixta","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","602438","ocds-0ud2q6-LA-016B00045-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7666810.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO HIDRAULICO ALAS SA DE CV, id=grupo-hidraulico-alas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7666810.08","588294",
"2019-01-24T01:17:46.000Z","2014-06-02T16:29:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383]","[{identifier={legalName=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, scheme=RUPC, id=32589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-especializado-en-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N5-2014-588290","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[consorcio-especializado-en-ingenieria-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-06-17T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","588290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","588290","true","Mixta","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","602438","ocds-0ud2q6-LA-016B00045-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","991650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, id=consorcio-especializado-en-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","991650","588290",
"2019-01-24T01:17:46.000Z","2014-06-02T16:29:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[PLANEACION SISTEMAS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383]","[{identifier={legalName=PLANEACION SISTEMAS Y CONTROL SA DE CV, scheme=RUPC, id=25308, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLANEACION SISTEMAS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=planeacion-sistemas-y-control-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N5-2014-588295","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[planeacion-sistemas-y-control-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-06-17T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","588295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","588295","true","Mixta","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","602438","ocds-0ud2q6-LA-016B00045-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6902844.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PLANEACION SISTEMAS Y CONTROL SA DE CV, id=planeacion-sistemas-y-control-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6902844.35","588295",
"2019-01-24T01:17:46.000Z","2014-06-05T08:41:00.000Z","2014-07-11T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INGENIERIA INTEGRAL DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406096]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL DEL AGUA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-integral-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N6-2014-693981","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[ingenieria-integral-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-06-19T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","ANALISIS DE LA CALIDAD DE LAS AGUAS RESIDUALES DESCARGADAS A CUERPOS RECEPTORES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","ANALISIS DE LA CALIDAD DE LAS AGUAS RESIDUALES DESCARGADAS A CUERPOS RECEPTORES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","693981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406096}]","ANALISIS DE LA CALIDAD DE LAS AGUAS RESIDUALES DESCARGADAS A CUERPOS RECEPTORES","693981","true","Mixta","Comisión Nacional del Agua","2014-12-08T00:00:00.000Z","606457","ocds-0ud2q6-LA-016B00045-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9257613","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA INTEGRAL DEL AGUA, id=ingenieria-integral-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9257613","693981",
