"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T09:33:47.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[TEENSMART INTERNACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0009200001]","[{identifier={scheme=Registro Nacional, id=3013468741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote, de la universidad véritas 125 este y 25 sur, calle de colegios de abogados, apartamentos blancos oficina numero 3 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TEENSMART INTERNACIONAL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teensmart-internacional}]","8000000","CRC","MINISTERIO DE SALUD","2016CD-000064-0009200001-432017000100018","[contract]","ministerio-de-salud","[teensmart-internacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION DE HABILIDADES PARA LA VIDA Y PREVENCION DEL FUMADO Y OTRAS CONDUCTAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0009200001}]","432017000100018","2017-08-05T09:33:47.000Z","2016CD-000064-0009200001","ocds-rwubve-2016CD-000064-0009200001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEENSMART INTERNACIONAL, id=teensmart-internacional}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432017000100018",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-11T13:18:32.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[DRAGON INTERNACIONAL (DRAINSA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0009200001]","[{identifier={scheme=Registro Nacional, id=3101622656, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Pitahaya de Tica bus sobre transversal 26, 250 metros norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DRAGON INTERNACIONAL (DRAINSA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dragon-internacional-drainsa-sociedad-anonima}]","4945950","CRC","MINISTERIO DE SALUD","2016CD-000063-0009200001-432017000100021","[contract]","ministerio-de-salud","[dragon-internacional-drainsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA VEHICULOS DEL NIVEL CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0009200001}]","432017000100021",,"2016CD-000063-0009200001","ocds-rwubve-2016CD-000063-0009200001","[BIENES]","2370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DRAGON INTERNACIONAL (DRAINSA) SOCIEDAD ANONIMA, id=dragon-internacional-drainsa-sociedad-anonima}]","4945950","https://www.sicop.go.cr/index.jsp","buyer","2370000","432017000100021",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T16:06:04.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009200001]","[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","1233750","CRC","MINISTERIO DE SALUD","2016CD-000049-0009200001-432016000100032","[contract]","ministerio-de-salud","[ofiprinte-comercial-m-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION OFFSET, FULL COLOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009200001}]","432016000100032",,"2016CD-000049-0009200001","ocds-rwubve-2016CD-000049-0009200001","[SERVICIOS]","523500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]","1233750","https://www.sicop.go.cr/index.jsp","buyer","523500","432016000100032",,,,,,
"2021-11-28T01:42:08.000Z","2016-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-02T14:27:22.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[OFICENTRO MURANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0009200001]","[{identifier={scheme=Registro Nacional, id=3101581554, uri=http://www.registronacional.go.cr/}, address={streetAddress=salon reno city 130 oeste y 30 norte Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OFICENTRO MURANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oficentro-murano-sociedad-anonima}]","700000","CRC","MINISTERIO DE SALUD","2016CD-000052-0009200001-432016000100035","[contract]","ministerio-de-salud","[oficentro-murano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE PARA ALBERGAR LA OFICINA LOCAL DE CEN - CINAI, UBICADA EN SAN RAFAEL DE OREAMUNO - CARTAGO","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0009200001}]","432016000100035","2018-03-02T14:27:22.000Z","2016CD-000052-0009200001","ocds-rwubve-2016CD-000052-0009200001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICENTRO MURANO SOCIEDAD ANONIMA, id=oficentro-murano-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432016000100035",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T16:10:00.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0009200001]","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","3500000","CRC","MINISTERIO DE SALUD","2016CD-000053-0009200001-432016000100033","[contract]","ministerio-de-salud","[gcm-consultoria-organizacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTIVIDADES DE CAPACITACION, SERVICIOS DE LOGISTICA Y ALIMENTACIÓN PARA 100 PERSONAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0009200001}]","432016000100033",,"2016CD-000053-0009200001","ocds-rwubve-2016CD-000053-0009200001","[SERVICIOS]","3831242","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3831242","432016000100033",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T09:29:16.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","170000","CRC","MINISTERIO DE SALUD","2016CD-000055-0009200001-432017000100016","[contract]","ministerio-de-salud","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS, TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001}]","432017000100016",,"2016CD-000055-0009200001","ocds-rwubve-2016CD-000055-0009200001","[BIENES]","595320.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","595320.32","432017000100016","549.492638","549.492638","USD","USD","1083.4","1083.4"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T09:28:29.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","170000","CRC","MINISTERIO DE SALUD","2016CD-000055-0009200001-432017000100014","[contract]","ministerio-de-salud","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS, TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001}]","432017000100014",,"2016CD-000055-0009200001","ocds-rwubve-2016CD-000055-0009200001","[BIENES]","8841776.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","8841776.14","432017000100014","549.492638","549.492638","USD","USD","16090.8","16090.8"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T09:27:50.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","170000","CRC","MINISTERIO DE SALUD","2016CD-000055-0009200001-432017000100013","[contract]","ministerio-de-salud","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS, TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001}]","432017000100013",,"2016CD-000055-0009200001","ocds-rwubve-2016CD-000055-0009200001","[BIENES]","71076.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","71076.87","432017000100013","549.492638","549.492638","USD","USD","129.35","129.35"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T09:27:07.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","170000","CRC","MINISTERIO DE SALUD","2016CD-000055-0009200001-432017000100012","[contract]","ministerio-de-salud","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS, TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001}]","432017000100012",,"2016CD-000055-0009200001","ocds-rwubve-2016CD-000055-0009200001","[BIENES]","452730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","452730","432017000100012",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T09:25:45.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001]","[{identifier={scheme=Registro Nacional, id=3101111535, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio aranjuez calle 19 y 21 avenida 13 casa 1940 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oficina-comercializadora-oficomer-sociedad-anonima}]","170000","CRC","MINISTERIO DE SALUD","2016CD-000055-0009200001-432017000100017","[contract]","ministerio-de-salud","[oficina-comercializadora-oficomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS, TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001}]","432017000100017",,"2016CD-000055-0009200001","ocds-rwubve-2016CD-000055-0009200001","[BIENES]","2954071","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, id=oficina-comercializadora-oficomer-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","2954071","432017000100017",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T09:24:16.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[I P L SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001]","[{identifier={scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13 Ave. 14 y 16 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I P L SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-p-l-sistemas-sociedad-anonima}]","170000","CRC","MINISTERIO DE SALUD","2016CD-000055-0009200001-432017000100015","[contract]","ministerio-de-salud","[i-p-l-sistemas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS, TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0009200001}]","432017000100015",,"2016CD-000055-0009200001","ocds-rwubve-2016CD-000055-0009200001","[BIENES]","137076.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","137076.43","432017000100015","549.492638","549.492638","USD","USD","249.46","249.46"
"2021-11-28T01:42:08.000Z","2017-12-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T17:17:46.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0009200001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","500000000","CRC","MINISTERIO DE SALUD","2016CD-000057-0009200001-432017000100049","[contract]","ministerio-de-salud","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y EJECUCION DE PLAN DE GESTION PARA VERIFICAR EL CUMPLIMIENTO DE LAS DISPOCISIONES EN LA LEY 9028 (UNIVERSIDAD NACIONAL)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0009200001}]","432017000100049","2018-12-21T17:17:46.000Z","2016CD-000057-0009200001","ocds-rwubve-2016CD-000057-0009200001","[SERVICIOS]","495000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","500000000","https://www.sicop.go.cr/index.jsp","buyer","495000000","432017000100049",,,,,,
"2021-11-28T01:42:08.000Z","2020-04-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-15T14:41:30.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0009200001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA, details={type=company}, id=interhand-servicios-profesionales-sociedad-anonima}]","1000000","CRC","MINISTERIO DE SALUD","2016CD-000056-0009200001-432016000100038","[contract]","ministerio-de-salud","[interhand-servicios-profesionales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN (1) CERTIFICADO DIGITAL DE SEGURIDAD PARA LAS APLICACIONES WEB DEL MINISTERIO DE SALUD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0009200001}]","432016000100038","2018-03-15T14:41:30.000Z","2016CD-000056-0009200001","ocds-rwubve-2016CD-000056-0009200001","[SERVICIOS]","784941.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA, id=interhand-servicios-profesionales-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","784941.42","432016000100038","560.672444","560.672444","USD","USD","1400","1400"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-02T15:15:18.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009200001]","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","19496400","CRC","MINISTERIO DE SALUD","2016CD-000062-0009200001-432017000100025","[contract]","ministerio-de-salud","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","14 MICROCOMPUTADORAS PORTÁTILES -CEN CINAI-","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009200001}]","432017000100025",,"2016CD-000062-0009200001","ocds-rwubve-2016CD-000062-0009200001","[BIENES]","1.699696932E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","19496400","https://www.sicop.go.cr/index.jsp","buyer","1.699696932E7","432017000100025","573.447008","573.447008","USD","USD","29640","29640"
