"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_858]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","CTO_858-CTO_858","[contract]","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE OBRA","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE OBRA","direct","institution","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","CTO_858",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_858}]","ASEGURAMIENTO DE OBRA","CTO_858","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_858","ocds-0ud2q6-CTO_858","500.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500.39","CTO_858","2007-11-09T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-09T00:00:00.000Z","México","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_859]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","CTO_859-CTO_859","[contract]","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE OBRA","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE OBRA","direct","institution","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","CTO_859",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_859}]","ASEGURAMIENTO DE OBRA","CTO_859","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_859","ocds-0ud2q6-CTO_859","373.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373.11","CTO_859","2007-11-09T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_767]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_767-CTO_767","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SEGUROS","[{id=pot-1620519810584}]",,"SEGUROS","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_767",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_767}]","SEGUROS","CTO_767","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_767","ocds-0ud2q6-CTO_767","983.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","983.56","CTO_767","2007-10-30T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Seguros ING S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-023-07]","[{roles=supplier, name=Seguros ING S.A de C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-023-07-FFM-023-07","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[seguros-ing-sa-de-cv]",,"fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de aseguramiento de autos y camiones para el Fideicomiso de Fomento Minero y Seguro de vida grupo para los servidores públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]",,"Servicio de aseguramiento de autos y camiones para el Fideicomiso de Fomento Minero y Seguro de vida grupo para los servidores públicos del Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-023-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-023-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-023-07}]","Servicio de aseguramiento de autos y camiones para el Fideicomiso de Fomento Minero y Seguro de vida grupo para los servidores públicos del Fideicomiso de Fomento Minero","FFM-023-07","FIDEICOMISO DE FOMENTO MINERO","FFM-023-07","ocds-0ud2q6-FFM-023-07","939119.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros ING S.A de C.V., id=seguros-ing-sa-de-cv}]","fideicomiso-de-fomento-minero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","939119.81","FFM-023-07","2007-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Seguros ING S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-012-08]","[{roles=supplier, name=Seguros ING S.A. de C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-012-08-FFM-012-08","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[seguros-ing-sa-de-cv]",,"fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales y aseguramiento de autos y camiones para el Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]",,"Servicio de Aseguramiento de Bienes Patrimoniales y aseguramiento de autos y camiones para el Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-012-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-012-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-012-08}]","Servicio de Aseguramiento de Bienes Patrimoniales y aseguramiento de autos y camiones para el Fideicomiso de Fomento Minero","FFM-012-08","FIDEICOMISO DE FOMENTO MINERO","FFM-012-08","ocds-0ud2q6-FFM-012-08","516948.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros ING S.A. de C.V., id=seguros-ing-sa-de-cv}]","fideicomiso-de-fomento-minero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516948.18","FFM-012-08","2008-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Seguros ING S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-015-07]","[{roles=supplier, name=Seguros ING S.A de C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-015-07-FFM-015-07","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[seguros-ing-sa-de-cv]",,"fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de aseguramiento de bienes patrimoniales para el Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]",,"Servicio de aseguramiento de bienes patrimoniales para el Fideicomiso de Fomento Minero","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-015-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-015-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-015-07}]","Servicio de aseguramiento de bienes patrimoniales para el Fideicomiso de Fomento Minero","FFM-015-07","FIDEICOMISO DE FOMENTO MINERO","FFM-015-07","ocds-0ud2q6-FFM-015-07","76537.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros ING S.A de C.V., id=seguros-ing-sa-de-cv}]","fideicomiso-de-fomento-minero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76537.38","FFM-015-07","2007-02-28T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Seguros Ing S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/017/2007]","[{roles=supplier, name=Seguros Ing S.A. de C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/017/2007-DAGA/017/2007","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-ing-sa-de-cv]",,"banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Recursos a comprometer para el ejercicio 2007 por concepto de aseguramiento de los Bienes Patrimoniales de la Institución","[{id=pot-1620519810584}]",,"Recursos a comprometer para el ejercicio 2007 por concepto de aseguramiento de los Bienes Patrimoniales de la Institución","open","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/017/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/017/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/017/2007}]","Recursos a comprometer para el ejercicio 2007 por concepto de aseguramiento de los Bienes Patrimoniales de la Institución","DAGA/017/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","DAGA/017/2007","ocds-0ud2q6-DAGA/017/2007","1944613.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Ing S.A. de C.V., id=seguros-ing-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1944613.03","DAGA/017/2007","2007-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2008-047]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2008-047-I-SD-2008-047","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[seguros-ing-sa-de-cv]",,"instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-047",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2008-047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2008-047}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","I-SD-2008-047","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","I-SD-2008-047","ocds-0ud2q6-I-SD-2008-047","1288925.4609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1288925.4609","I-SD-2008-047","2008-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/07]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/089/07-INMUJERES/089/07","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Aseguramiento del programa integral sobre bienes patrimoniales","[{id=pot-1620519810584}]",,"Aseguramiento del programa integral sobre bienes patrimoniales","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/089/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/089/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/07}]","Aseguramiento del programa integral sobre bienes patrimoniales","INMUJERES/089/07","INSTITUTO NACIONAL DE LAS MUJERES","INMUJERES/089/07","ocds-0ud2q6-INMUJERES/089/07","134861.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-las-mujeres",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134861.13","INMUJERES/089/07","2008-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Seguros ING S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-LP-026-2008]","[{roles=supplier, name=Seguros ING S.A. de C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-LP-026-2008-INC-LP-026-2008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Aseguramiento integral de Bienes Muebles e Inmuebles","[{id=pot-1620519810584}]",,"Aseguramiento integral de Bienes Muebles e Inmuebles","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-026-2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-LP-026-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-LP-026-2008}]","Aseguramiento integral de Bienes Muebles e Inmuebles","INC-LP-026-2008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INC-LP-026-2008","ocds-0ud2q6-INC-LP-026-2008","1292087.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros ING S.A. de C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1292087.5","INC-LP-026-2008","2008-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[SEGUROS ING S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-033-2008]","[{roles=supplier, name=SEGUROS ING S.A DE C.V, details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DAP-033-2008-DAP-033-2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seguros-ing-sa-de-cv]",,"sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EMITIR LAS CORRESPONDIENTES POLIZAS DE SEGURO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]",,"EMITIR LAS CORRESPONDIENTES POLIZAS DE SEGURO DE BIENES PATRIMONIALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-033-2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAP-033-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-033-2008}]","EMITIR LAS CORRESPONDIENTES POLIZAS DE SEGURO DE BIENES PATRIMONIALES","DAP-033-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","DAP-033-2008","ocds-0ud2q6-DAP-033-2008","3674999.9955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A DE C.V, id=seguros-ing-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3674999.9955","DAP-033-2008","2008-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/SAS/ADQ/C-021-06, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","DGAA/SAS/ADQ/C-021-06-DGAA/SAS/ADQ/C-021-06","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[seguros-ing-sa-de-cv]",,"centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","POLIZAS DE SEGUROS","[{id=pot-1620519810584}]",,"POLIZAS DE SEGUROS","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","DGAA/SAS/ADQ/C-021-06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAA/SAS/ADQ/C-021-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/SAS/ADQ/C-021-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGAA/SAS/ADQ/C-021-06-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","POLIZAS DE SEGUROS","DGAA/SAS/ADQ/C-021-06","CENTROS DE INTEGRACIÓN JUVENIL A.C.","DGAA/SAS/ADQ/C-021-06","ocds-0ud2q6-DGAA/SAS/ADQ/C-021-06","806703.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","centros-de-integracion-juvenil-ac",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","806703.87","DGAA/SAS/ADQ/C-021-06","2007-12-31T00:00:00.000Z","true"
