"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ILUMINA MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345726]","[{identifier={legalName=ILUMINA MEDIOS SA DE CV, scheme=RUPC, id=374149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ILUMINA MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ilumina-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E337-2017-1664084","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[ilumina-medios-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1664084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345726}]","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1664084","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1569986","ocds-0ud2q6-AA-006HIU001-E337-2017","false","[{}]","05. Adjudicación Directa LAASSP","4137931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ILUMINA MEDIOS SA DE CV, id=ilumina-medios-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4137931.03","1664084",,,,,,,,"2017-11-30T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[GRUPO COMERCIALIZADOR CREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000767]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR CREA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-crea-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E288-2016-1272821","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[grupo-comercializador-crea-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE RELOJES CHECADORES","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE RELOJES CHECADORES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1272821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000767}]","ADQUISICION DE RELOJES CHECADORES","1272821","true","Electrónica","Nacional Financiera, S.N.C.","2016-12-02T00:00:00.000Z","1200105","ocds-0ud2q6-AA-006HIU001-E288-2016","false","[{}]","05. Adjudicación Directa LAASSP","159500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GRUPO COMERCIALIZADOR CREA SA DE CV, id=grupo-comercializador-crea-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159500","1272821","2016-11-08T09:49:00.000Z",,,"2016-11-11T10:00:00.000Z",,,,"2016-12-23T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EQUIPAMIENTOS URBANOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347936]","[{identifier={legalName=EQUIPAMIENTOS URBANOS DE MEXICO SA DE CV, scheme=RUPC, id=24473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAMIENTOS URBANOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E339-2017-1666307","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[equipamientos-urbanos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1666307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347936}]","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1666307","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1568160","ocds-0ud2q6-AA-006HIU001-E339-2017","false","[{}]","05. Adjudicación Directa LAASSP","295000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EQUIPAMIENTOS URBANOS DE MEXICO SA DE CV, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","1666307",,,,,,,,"2017-11-30T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[TEC PLUSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037155]","[{identifier={legalName=TEC PLUSS SA DE CV, scheme=RUPC, id=8617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEC PLUSS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tec-pluss-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E289-2016-1240873","[contract]","subdireccion-de-adquisiciones-nacional-financiera-snc","[tec-pluss-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE CAU Y VENTANILLA ÚNICA","[{id=compranet-1620524637144}]","006HIU001","true","Activo","CONTRATACIÓN DEL SERVICIO INTEGRAL DE CAU Y VENTANILLA ÚNICA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1240873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037155}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE CAU Y VENTANILLA ÚNICA","1240873","true","Electrónica","Nacional Financiera, S.N.C.","2019-11-30T00:00:00.000Z","1200337","ocds-0ud2q6-AA-006HIU001-E289-2016","false","[{}]","05. Adjudicación Directa LAASSP","4300200","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4300200","1240873",,,,,,,,"2016-11-28T00:00:00.000Z",
"2022-02-01T17:53:52.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[MARCO ANTONIO ORTIZ MICHAUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1793077]","[{identifier={legalName=MARCO ANTONIO ORTIZ MICHAUS, scheme=RUPC, id=514481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO ANTONIO ORTIZ MICHAUS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-ortiz-michaus}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E34-2020-2249554","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[marco-antonio-ortiz-michaus]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE LAVANDERÍA Y TINTORERÍA DE ROPA Y BLANCOS DE COCINA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","SERVICIO DE LAVANDERÍA Y TINTORERÍA DE ROPA Y BLANCOS DE COCINA","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2249554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1793077}]","SERVICIO DE LAVANDERÍA Y TINTORERÍA DE ROPA Y BLANCOS DE COCINA","2249554",,"Electrónica","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2051006","ocds-0ud2q6-AA-006HIU001-E34-2020","false","[{}]","05. Adjudicación Directa LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARCO ANTONIO ORTIZ MICHAUS, id=marco-antonio-ortiz-michaus}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","2249554","2020-01-21T11:59:00.000Z",,"LAURA GONZALEZ CAMARENA SOUTOU - EII - SUBDIRECCION DE SERVICIOS - SERVICIO DE LAVANDERÍA Y TINTORERÍA DE ROPA Y BLANCOS DE COCINA, PARA LA ATENCIÓN DE LOS COMEDORES DE NEGOCIO Y FUNCIONARIOS DE NAFIN","2020-01-27T14:00:00.000Z","Art. 42 párrafo primero","LAURA GONZALEZ CAMARENA SOUTOU - EII - SUBDIRECCION DE SERVICIOS - SERVICIO DE LAVANDERÍA Y TINTORERÍA DE ROPA Y BLANCOS DE COCINA, PARA LA ATENCIÓN DE LOS COMEDORES DE NEGOCIO Y FUNCIONARIOS DE NAFIN","No se utilizó el Contrato Marco","2020-01-29T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[RPH CONSULTORES FISCALES Y LEGALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794030]","[{identifier={legalName=RPH CONSULTORES FISCALES Y LEGALES SC, scheme=RUPC, id=97026, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RPH CONSULTORES FISCALES Y LEGALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rph-consultores-fiscales-y-legales-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E29-2016-1001053","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[rph-consultores-fiscales-y-legales-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ASESORIA JURIDICO FISCAL ESPECIALIZADA EN FIDEICOMISOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ASESORIA JURIDICO FISCAL ESPECIALIZADA EN FIDEICOMISOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1001053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794030}]","ASESORIA JURIDICO FISCAL ESPECIALIZADA EN FIDEICOMISOS","1001053","true","Mixta","Nacional Financiera, S.N.C.","2016-12-31T00:00:00.000Z","992625","ocds-0ud2q6-AA-006HIU001-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","435600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RPH CONSULTORES FISCALES Y LEGALES SC, id=rph-consultores-fiscales-y-legales-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","435600","1001053","2016-02-03T14:15:00.000Z",,,"2016-02-08T13:00:00.000Z",,,,"2016-02-15T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL ECONOMISTA GRUPO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352113]","[{identifier={legalName=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, scheme=RUPC, id=221842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E342-2017-1670725","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-economista-grupo-editorial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA PERIÓDICOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA PERIÓDICOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1670725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352113}]","INSERCIÓN PUBLICITARIA PERIÓDICOS","1670725","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1576235","ocds-0ud2q6-AA-006HIU001-E342-2017","false","[{}]","05. Adjudicación Directa LAASSP","260000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, id=el-economista-grupo-editorial-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","1670725",,,,,,,,"2017-11-30T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[DOPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343244]","[{identifier={legalName=DOPSA SA DE CV, scheme=RUPC, id=51317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DOPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dopsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E291-2017-1661247","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[dopsa-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA REVISTAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA REVISTAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1661247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343244}]","INSERCIÓN PUBLICITARIA REVISTAS","1661247","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1567806","ocds-0ud2q6-AA-006HIU001-E291-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DOPSA SA DE CV, id=dopsa-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1661247",,,,,,,,"2017-11-23T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[GOSSLER SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010379]","[{identifier={legalName=GOSSLER SC, scheme=RUPC, id=179506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOSSLER SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gossler-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E292-2016-1252919","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[gossler-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","AUDITORIA A LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","AUDITORIA A LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1252919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010379}]","AUDITORIA A LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016","1252919","true","Electrónica","Nacional Financiera, S.N.C.","2017-11-01T00:00:00.000Z","1211385","ocds-0ud2q6-AA-006HIU001-E292-2016","false","[{}]","05. Adjudicación Directa LAASSP","3495150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GOSSLER SC, id=gossler-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3495150","1252919",,,,,,,,"2016-11-01T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[NUEVO HORIZONTE EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343263]","[{identifier={legalName=NUEVO HORIZONTE EDITORES SA DE CV, scheme=RUPC, id=42172, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUEVO HORIZONTE EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nuevo-horizonte-editores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E292-2017-1661264","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[nuevo-horizonte-editores-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA REVISTAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA REVISTAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1661264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343263}]","INSERCIÓN PUBLICITARIA REVISTAS","1661264","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1567817","ocds-0ud2q6-AA-006HIU001-E292-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=NUEVO HORIZONTE EDITORES SA DE CV, id=nuevo-horizonte-editores-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1661264",,,,,,,,"2017-11-23T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011144]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E293-2016-1272715","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL P/ EVENTO: DÍA APPLICANDO A MÉXICO","[{id=compranet-1620524637144}]","006HIU001","false","Terminado","SERVICIO INTEGRAL P/ EVENTO: DÍA APPLICANDO A MÉXICO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1272715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011144}]","SERVICIO INTEGRAL P/ EVENTO: DÍA APPLICANDO A MÉXICO","1272715","true","Mixta","Nacional Financiera, S.N.C.","2016-12-31T00:00:00.000Z","1212311","ocds-0ud2q6-AA-006HIU001-E293-2016","false","[{}]","05. Adjudicación Directa LAASSP","224235","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224235","1272715","2016-11-18T10:47:00.000Z",,,"2016-11-24T11:00:00.000Z",,,,,
