"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/869/07]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/869/07-PEDIDO/TGM/869/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA CAFÉ CLARO CLAVE 4192","[{id=pot-1620519810584}]","TELA BRILLANTA CAFÉ CLARO CLAVE 4192","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/869/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/869/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/869/07}]","TELA BRILLANTA CAFÉ CLARO CLAVE 4192","PEDIDO/TGM/869/07","TALLERES GRÁFICOS DE MÉXICO","2007-08-14T00:00:00.000Z","PEDIDO/TGM/869/07","ocds-0ud2q6-PEDIDO/TGM/869/07","8170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8170","PEDIDO/TGM/869/07",,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1014/08]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1014/08-PEDIDO/TGM/1014/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA NO. 4197 (VERDE)","[{id=pot-1620519810584}]","TELA BRILLANTA NO. 4197 (VERDE)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1014/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1014/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1014/08}]","TELA BRILLANTA NO. 4197 (VERDE)","PEDIDO/TGM/1014/08","TALLERES GRÁFICOS DE MÉXICO","2008-06-30T00:00:00.000Z","PEDIDO/TGM/1014/08","ocds-0ud2q6-PEDIDO/TGM/1014/08","6559","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6559","PEDIDO/TGM/1014/08",,,,,,,
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1196/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1196/2016-TGM/1196/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR ROJO NÚMERO 4103","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR ROJO NÚMERO 4103","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1196/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1196/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1196/2016}]","TELA BRILLANTA COLOR ROJO NÚMERO 4103","TGM/1196/2016","TALLERES GRÁFICOS DE MÉXICO","2016-12-12T00:00:00.000Z","TGM/1196/2016","ocds-0ud2q6-TGM/1196/2016","5640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5640","TGM/1196/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1158/2014]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1158/2014-TGM/1158/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR CAFÉ (2045) DE 135 CM DE ANCHO","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR CAFÉ (2045) DE 135 CM DE ANCHO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1158/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1158/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1158/2014}]","TELA BRILLANTA COLOR CAFÉ (2045) DE 135 CM DE ANCHO","TGM/1158/2014","TALLERES GRÁFICOS DE MÉXICO","2014-10-15T00:00:00.000Z","TGM/1158/2014","ocds-0ud2q6-TGM/1158/2014","4860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4860","TGM/1158/2014",,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/107/2015]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/107/2015-TGM/107/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA COLOR PLATA BRILLANTE PARA ESTAMPADO DE HOT-STAMPING EN TELA BRILLANTA","[{id=pot-1620519810584}]","PELICULA COLOR PLATA BRILLANTE PARA ESTAMPADO DE HOT-STAMPING EN TELA BRILLANTA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/107/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/107/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/107/2015}]","PELICULA COLOR PLATA BRILLANTE PARA ESTAMPADO DE HOT-STAMPING EN TELA BRILLANTA","TGM/107/2015","TALLERES GRÁFICOS DE MÉXICO","2015-03-09T00:00:00.000Z","TGM/107/2015","ocds-0ud2q6-TGM/107/2015","4749.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4749.76","TGM/107/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/249/2015]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/249/2015-TGM/249/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/249/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/249/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/249/2015}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/249/2015","TALLERES GRÁFICOS DE MÉXICO","2015-04-06T00:00:00.000Z","TGM/249/2015","ocds-0ud2q6-TGM/249/2015","3707.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3707.52","TGM/249/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/214/2015]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/214/2015-TGM/214/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/214/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/214/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/214/2015}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/214/2015","TALLERES GRÁFICOS DE MÉXICO","2015-03-17T00:00:00.000Z","TGM/214/2015","ocds-0ud2q6-TGM/214/2015","3240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3240","TGM/214/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/396/2015]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/396/2015-TGM/396/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/396/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/396/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/396/2015}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/396/2015","TALLERES GRÁFICOS DE MÉXICO","2015-05-04T00:00:00.000Z","TGM/396/2015","ocds-0ud2q6-TGM/396/2015","3240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3240","TGM/396/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1626/12]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1626/12-TGM/1626/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RAINBOWN 118 FERN","[{id=pot-1620519810584}]","RAINBOWN 118 FERN","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1626/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1626/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1626/12}]","RAINBOWN 118 FERN","TGM/1626/12","TALLERES GRÁFICOS DE MÉXICO","2012-09-24T00:00:00.000Z","TGM/1626/12","ocds-0ud2q6-TGM/1626/12","2795.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2795.1","TGM/1626/12",,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1176/2014]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1176/2014-TGM/1176/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA COLOR ORO BRILLANTE EN ROLLO","[{id=pot-1620519810584}]","PELICULA COLOR ORO BRILLANTE EN ROLLO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1176/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1176/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1176/2014}]","PELICULA COLOR ORO BRILLANTE EN ROLLO","TGM/1176/2014","TALLERES GRÁFICOS DE MÉXICO","2014-10-17T00:00:00.000Z","TGM/1176/2014","ocds-0ud2q6-TGM/1176/2014","2093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2093","TGM/1176/2014",,,,,,,
