"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[AGACEL AGREGADOS Y ASFALTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022055]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022055-4500022055","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[agacel-agregados-y-asfaltos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEZCLA ASFALTICA","[{id=pot-1620519810584}]","ADQUISICION DE MEZCLA ASFALTICA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022055}]","ADQUISICION DE MEZCLA ASFALTICA","4500022055","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500022055","ocds-0ud2q6-4500022055","478500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGACEL AGREGADOS Y ASFALTOS S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478500","4500022055",
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[PAVIEMNTOS Y URBANIZACIONES DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022056]","[{roles=supplier, name=PAVIEMNTOS Y URBANIZACIONES DE QUERETARO S.A. DE C.V., details={type=company}, id=paviemntos-y-urbanizaciones-de-queretaro-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022056-4500022056","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[paviemntos-y-urbanizaciones-de-queretaro-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEZCLA ASFALTICA","[{id=pot-1620519810584}]","ADQUISICION DE MEZCLA ASFALTICA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022056}]","ADQUISICION DE MEZCLA ASFALTICA","4500022056","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500022056","ocds-0ud2q6-4500022056","1993750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIEMNTOS Y URBANIZACIONES DE QUERETARO S.A. DE C.V., id=paviemntos-y-urbanizaciones-de-queretaro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1993750","4500022056",
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[TROCASA SINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022062]","[{roles=supplier, name=TROCASA SINGS S.A. DE C.V., details={type=company}, id=trocasa-sings-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022062-4500022062","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[trocasa-sings-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DEFENSA","[{id=pot-1620519810584}]","ADQUISICION DE DEFENSA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022062}]","ADQUISICION DE DEFENSA","4500022062","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-09-17T00:00:00.000Z","4500022062","ocds-0ud2q6-4500022062","4050831","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROCASA SINGS S.A. DE C.V., id=trocasa-sings-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4050831","4500022062",
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Ing. Mario Martínez Casto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022103]","[{roles=supplier, name=Ing. Mario Martínez Casto, details={type=person}, id=in-g-mario-martinez-casto}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022103-4500022103","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[in-g-mario-martinez-casto]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: C.D. Entronque Cuauhtémoc - Entronque Osiris.- Reparación de la superficie de rodadura incluye perfilado y señalamiento horizontal del km. 62 190 al km. 103 400 (primera etapa).","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: C.D. Entronque Cuauhtémoc - Entronque Osiris.- Reparación de la superficie de rodadura incluye perfilado y señalamiento horizontal del km. 62 190 al km. 103 400 (primera etapa).","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022103}]","Supervisión y control de calidad de la obra: C.D. Entronque Cuauhtémoc - Entronque Osiris.- Reparación de la superficie de rodadura incluye perfilado y señalamiento horizontal del km. 62 190 al km. 103 400 (primera etapa).","4500022103","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-17T00:00:00.000Z","4500022103","ocds-0ud2q6-4500022103","727110.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Mario Martínez Casto, id=in-g-mario-martinez-casto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","727110.81","4500022103",
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SEPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022122]","[{roles=supplier, name=SEPSA S.A. DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022122-4500022122","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sepsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO Y ENSOBRETADO DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO Y ENSOBRETADO DE VALORES","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022122}]","SERVICIO DE TRASLADO Y ENSOBRETADO DE VALORES","4500022122","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500022122","ocds-0ud2q6-4500022122","174146","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA S.A. DE C.V., id=sepsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174146","4500022122",
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CONTROLES ELECTROMECANICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022123]","[{roles=supplier, name=CONTROLES ELECTROMECANICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022123-4500022123","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETAS INTELIGENTES","[{id=pot-1620519810584}]","ADQUISICION DE TARJETAS INTELIGENTES","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022123}]","ADQUISICION DE TARJETAS INTELIGENTES","4500022123","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-10-01T00:00:00.000Z","4500022123","ocds-0ud2q6-4500022123","1100598","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECANICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100598","4500022123",
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo Constructor Avisa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022124]","[{roles=supplier, name=Grupo Constructor Avisa S.A. de C.V., details={type=company}, id=grupo-constructor-avisa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022124-4500022124","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-avisa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de las gazas de acceso y salida a las plazas de cobro auxiliares ubicadas en el entronque de la Autopista Querétaro - Irapuato con la carretera estatal Libramiento surponiente de Querétaro","[{id=pot-1620519810584}]","Mantenimiento menor de las gazas de acceso y salida a las plazas de cobro auxiliares ubicadas en el entronque de la Autopista Querétaro - Irapuato con la carretera estatal Libramiento surponiente de Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022124}]","Mantenimiento menor de las gazas de acceso y salida a las plazas de cobro auxiliares ubicadas en el entronque de la Autopista Querétaro - Irapuato con la carretera estatal Libramiento surponiente de Querétaro","4500022124","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-10-31T00:00:00.000Z","4500022124","ocds-0ud2q6-4500022124","5152159.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Avisa S.A. de C.V., id=grupo-constructor-avisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5152159.81","4500022124",
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[OSCAR ADOLFO OSORIO NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022165]","[{roles=supplier, name=OSCAR ADOLFO OSORIO NAVA, details={type=person}, id=oscar-adolfo-osorio-nava}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022165-4500022165","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oscar-adolfo-osorio-nava]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE IMPERMEABLES COLOR AMARILLO","[{id=pot-1620519810584}]","ADQUISICION DE IMPERMEABLES COLOR AMARILLO","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022165}]","ADQUISICION DE IMPERMEABLES COLOR AMARILLO","4500022165","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-10-13T00:00:00.000Z","4500022165","ocds-0ud2q6-4500022165","59220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ADOLFO OSORIO NAVA, id=oscar-adolfo-osorio-nava}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59220","4500022165",
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[DANIELA SANCHEZ RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022173]","[{roles=supplier, name=DANIELA SANCHEZ RUIZ, details={type=person}, id=daniela-sanchez-ruiz}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022173-4500022173","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[daniela-sanchez-ruiz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE POLVO QUIMICO","[{id=pot-1620519810584}]","ADQUISICION DE POLVO QUIMICO","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022173}]","ADQUISICION DE POLVO QUIMICO","4500022173","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-10-15T00:00:00.000Z","4500022173","ocds-0ud2q6-4500022173","27070.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIELA SANCHEZ RUIZ, id=daniela-sanchez-ruiz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27070.4","4500022173",
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[ENTRENAMIENTO EJECUTIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022189]","[{roles=supplier, name=ENTRENAMIENTO EJECUTIVO S.C., details={type=company}, id=entrenamiento-ejecutivo-sc}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022189-4500022189","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[entrenamiento-ejecutivo-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022189}]","CAPACITACION","4500022189","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-10-03T00:00:00.000Z","4500022189","ocds-0ud2q6-4500022189","23300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTRENAMIENTO EJECUTIVO S.C., id=entrenamiento-ejecutivo-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23300","4500022189",
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MARISELA CRUZ ARRIONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022192]","[{roles=supplier, name=MARISELA CRUZ ARRIONA, details={type=person}, id=marisela-cruz-arriona}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022192-4500022192","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[marisela-cruz-arriona]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL REFLEJANTE","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL REFLEJANTE","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022192}]","ADQUISICION DE PAPEL REFLEJANTE","4500022192","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-10-19T00:00:00.000Z","4500022192","ocds-0ud2q6-4500022192","123571","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISELA CRUZ ARRIONA, id=marisela-cruz-arriona}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123571","4500022192",
