"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T09:48:11.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0012400001]","[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","588000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000145-0012400001-432018000100300","[contract]","ministerio-de-obras-publicas-y-transportes","[moli-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Higiénico e Insecticida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0012400001}]","432018000100300","2018CD-000145-0012400001","ocds-rwubve-2018CD-000145-0012400001","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","588000","https://www.sicop.go.cr/index.jsp","buyer","600000","432018000100300",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T09:45:04.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0012400001]","[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","588000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000145-0012400001-432018000100304","[contract]","ministerio-de-obras-publicas-y-transportes","[moli-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papel Higiénico e Insecticida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0012400001}]","432018000100304","2018CD-000145-0012400001","ocds-rwubve-2018CD-000145-0012400001","[BIENES]","587500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","588000","https://www.sicop.go.cr/index.jsp","buyer","587500","432018000100304",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T07:59:10.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0012400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","700000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000147-0012400001-432018000100254","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario: Metodología para la redacción de informes técnicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0012400001}]","432018000100254","2018CD-000147-0012400001","ocds-rwubve-2018CD-000147-0012400001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432018000100254",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T14:12:59.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSULTORIA EN INVESTIGACION DE MERCADOS Y ANALISIS ESTRATEGICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0012400001]","[{identifier={scheme=Registro Nacional, id=3101216488, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 Sur de Pop´s Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIA EN INVESTIGACION DE MERCADOS Y ANALISIS ESTRATEGICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultoria-en-investigacion-de-mercados-y-analisis-estrategicos-sociedad-anonima}]","15624705","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000153-0012400001-432018000100297","[contract]","ministerio-de-obras-publicas-y-transportes","[consultoria-en-investigacion-de-mercados-y-analisis-estrategicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Edificio del Tribunal Administrativo de Transporte","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0012400001}]","432018000100297","2018CD-000153-0012400001","ocds-rwubve-2018CD-000153-0012400001","[SERVICIOS]","4803677.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA EN INVESTIGACION DE MERCADOS Y ANALISIS ESTRATEGICOS SOCIEDAD ANONIMA, id=consultoria-en-investigacion-de-mercados-y-analisis-estrategicos-sociedad-anonima}]","15624705","https://www.sicop.go.cr/index.jsp","buyer","4803677.34","432018000100297",,"604.540315","604.540315","USD","USD","7946","7946",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T09:33:40.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0012400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","727790.4","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000151-0012400001-432018000100261","[contract]","ministerio-de-obras-publicas-y-transportes","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario Pruebas de Concreto de la Obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0012400001}]","432018000100261","2018CD-000151-0012400001","ocds-rwubve-2018CD-000151-0012400001","[SERVICIOS]","629138.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","727790.4","https://www.sicop.go.cr/index.jsp","buyer","629138.69","432018000100261",,"616.802642","616.802642","USD","USD","1020","1020",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T08:30:19.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0012400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000154-0012400001-432018000100285","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario Mejores técnicas para la redacción de informes secretariales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0012400001}]","432018000100285","2018CD-000154-0012400001","ocds-rwubve-2018CD-000154-0012400001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018000100285",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T08:33:35.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0012400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","160000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000155-0012400001-432018000100286","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario Autorización de reportes y generación de fórmulas con Macros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0012400001}]","432018000100286","2018CD-000155-0012400001","ocds-rwubve-2018CD-000155-0012400001","[SERVICIOS]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","160000","432018000100286",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T07:28:00.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0012400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","700000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000156-0012400001-432018000100293","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO CONTRATACIÓN ADMINISTRATIVA PARA PRINCIPIANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0012400001}]","432018000100293","2018CD-000156-0012400001","ocds-rwubve-2018CD-000156-0012400001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432018000100293",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T11:20:53.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0012400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","925000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000157-0012400001-432018000100331","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Jurisprudencia en Contratación Administrativa 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0012400001}]","432018000100331","2018CD-000157-0012400001","ocds-rwubve-2018CD-000157-0012400001","[SERVICIOS]","925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","925000","https://www.sicop.go.cr/index.jsp","buyer","925000","432018000100331",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T08:45:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[JORGE ALBERTO UMAÑA SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204630032, uri=https://www.tse.go.cr/}, address={streetAddress=vistas de monserrat Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE ALBERTO UMAÑA SOTO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alberto-umana-soto}]","2500000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000158-0012400001-432018000100352","[contract]","ministerio-de-obras-publicas-y-transportes","[jorge-alberto-umana-soto]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Vehículo Aéreo no tripulado (Dron)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0012400001}]","432018000100352","2018CD-000158-0012400001","ocds-rwubve-2018CD-000158-0012400001","[BIENES]","2496020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALBERTO UMAÑA SOTO, id=jorge-alberto-umana-soto}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2496020","432018000100352",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T12:22:46.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000159-0012400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1665000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000159-0012400001-432018000100332","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de Jurisprudencia en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000159-0012400001}]","432018000100332","2018CD-000159-0012400001","ocds-rwubve-2018CD-000159-0012400001","[SERVICIOS]","1665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1665000","https://www.sicop.go.cr/index.jsp","buyer","1665000","432018000100332",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:42:39.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GUARDADOCUMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0012400001]","[{identifier={scheme=Registro Nacional, id=3101100114, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco 2 Rios, del Motel la Fuente 50 al sur, contiguo a Clorox. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUARDADOCUMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guardadocumentos-sociedad-anonima}]","64920","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000160-0012400001-432018000100351","[contract]","ministerio-de-obras-publicas-y-transportes","[guardadocumentos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE BODEGA PARA CUSTODIA DE DOCUMENTOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100351","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0012400001}]","432018000100351","2018CD-000160-0012400001","ocds-rwubve-2018CD-000160-0012400001","[SERVICIOS]","64920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUARDADOCUMENTOS SOCIEDAD ANONIMA, id=guardadocumentos-sociedad-anonima}]","64920","https://www.sicop.go.cr/index.jsp","buyer","64920","432018000100351",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-12T13:34:36.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0012400001]","[{identifier={scheme=Registro Nacional, id=3101435796, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al sur de Walmart San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-electromecanico-alemsa-sociedad-anonima}]","11516051","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000163-0012400001-432019000100001","[contract]","ministerio-de-obras-publicas-y-transportes","[almacen-electromecanico-alemsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales de Construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0012400001}]","432019000100001","2018CD-000163-0012400001","ocds-rwubve-2018CD-000163-0012400001","[BIENES/SERVICIOS]","1101548","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA, id=almacen-electromecanico-alemsa-sociedad-anonima}]","11516051","https://www.sicop.go.cr/index.jsp","buyer","1101548","432019000100001",,,,,,,,
