"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08BIS/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL., details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","OFICIALÍA MAYOR","AD-08BIS/12-AD-08BIS/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[policia-auxiliar-del-distrito-federal]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA SECRETARÍA ASÍ COMO LA VIGILANCIA DE LOS BIENES DE SU PROPIEDAD.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA SECRETARÍA ASÍ COMO LA VIGILANCIA DE LOS BIENES DE SU PROPIEDAD.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-08BIS/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-08BIS/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08BIS/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-08BIS/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA SECRETARÍA ASÍ COMO LA VIGILANCIA DE LOS BIENES DE SU PROPIEDAD.","AD-08BIS/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-11-30T00:00:00.000Z","AD-08BIS/12","ocds-0ud2q6-AD-08BIS/12","42044577","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL., id=policia-auxiliar-del-distrito-federal}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42044577","AD-08BIS/12","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CLAUDIA ABIGAIL TORRES MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=CLAUDIA ABIGAIL TORRES MEDINA, details={type=person}, id=claudia-abigail-torres-medina}]","MXN","OFICIALÍA MAYOR","AD-09/09-AD-09/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[claudia-abigail-torres-medina]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS DESPACHADORES (ENFRIADORES-CALENTADORES) DE AGUA PROPIEDAD DE LA SECRETARÍA.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS DESPACHADORES (ENFRIADORES-CALENTADORES) DE AGUA PROPIEDAD DE LA SECRETARÍA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-09/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-09/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-09/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS DESPACHADORES (ENFRIADORES-CALENTADORES) DE AGUA PROPIEDAD DE LA SECRETARÍA.","AD-09/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-09/09","ocds-0ud2q6-AD-09/09","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA ABIGAIL TORRES MEDINA, id=claudia-abigail-torres-medina}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","AD-09/09",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TECNOLOGÍA EN SISTEMAS DE CONTROL GLOBAL S.A. DE C.V., MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TECNOLOGÍA EN SISTEMAS DE CONTROL GLOBAL S.A. DE C.V., details={type=company}, id=tecnologia-en-sistemas-de-control-global-sa-de-cv}, {roles=supplier, name=MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multiservicios-de-seguridad-privada-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-09/10-AD-09/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[tecnologia-en-sistemas-de-control-global-sa-de-cv, multiservicios-de-seguridad-privada-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN PACHUCA HGO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN PACHUCA HGO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-09/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-09/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-09/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN PACHUCA HGO.","AD-09/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-09/10","ocds-0ud2q6-AD-09/10","76560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA EN SISTEMAS DE CONTROL GLOBAL S.A. DE C.V., id=tecnologia-en-sistemas-de-control-global-sa-de-cv}, {name=MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=multiservicios-de-seguridad-privada-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76560","AD-09/10",
"2021-05-09T00:24:27.000Z","2006-09-19T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 27 FRACCIÓN III Y ART. 43 - LOPSRM","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ARQUITECTONICA P E S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/2006, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ARQUITECTONICA P E S.A. DE C.V., details={type=company}, id=arquitectonica-p-e-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-09/2006-AD-09/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[arquitectonica-p-e-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE REJAS METALICAS A BASE DE IPR CUADRADO ESTRUCTURAL DE 1 Y SOLERA DE 3 X 1/2 PARA LAS COLINDANCIAS Y ACCESOS AL EDIFICIO DE LA SECRETARIA DE RELACIONES EXTERIORES EN PLAZA JUAREZ No. 20","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE REJAS METALICAS A BASE DE IPR CUADRADO ESTRUCTURAL DE 1 Y SOLERA DE 3 X 1/2 PARA LAS COLINDANCIAS Y ACCESOS AL EDIFICIO DE LA SECRETARIA DE RELACIONES EXTERIORES EN PLAZA JUAREZ No. 20",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-09/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-09/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-09/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SUMINISTRO Y COLOCACION DE REJAS METALICAS A BASE DE IPR CUADRADO ESTRUCTURAL DE 1 Y SOLERA DE 3 X 1/2 PARA LAS COLINDANCIAS Y ACCESOS AL EDIFICIO DE LA SECRETARIA DE RELACIONES EXTERIORES EN PLAZA JUAREZ No. 20","AD-09/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-03T00:00:00.000Z","AD-09/2006","ocds-0ud2q6-AD-09/2006","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTONICA P E S.A. DE C.V., id=arquitectonica-p-e-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","AD-09/2006",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Hector W. Ignorosa Mijangos, MYRA ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=Hector W. Ignorosa Mijangos, details={type=person}, id=hector-w-ignorosa-mijangos}, {roles=supplier, name=MYRA ARQUITECTOS S.A. DE C.V., details={type=company}, id=myra-arquitectos-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-10/09-AD-10/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[hector-w-ignorosa-mijangos, myra-arquitectos-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN XALAPA VER.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN XALAPA VER.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-10/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-10/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-10/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN XALAPA VER.","AD-10/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-10/09","ocds-0ud2q6-AD-10/09","68379","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hector W. Ignorosa Mijangos, id=hector-w-ignorosa-mijangos}, {name=MYRA ARQUITECTOS S.A. DE C.V., id=myra-arquitectos-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68379","AD-10/09","true"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ING. JAIME ORTIZ PULIDO, Neleco Graphix S.A. de C.V., CORPORACIÓN LOBO SERVICIO DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ING. JAIME ORTIZ PULIDO, details={type=person}, id=ing-jaime-ortiz-pulido}, {roles=supplier, name=Neleco Graphix S.A. de C.V., details={type=company}, id=neleco-graphix-sa-de-cv}, {roles=supplier, name=CORPORACIÓN LOBO SERVICIO DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporacion-lobo-servicio-de-seguridad-privada-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-10/10-AD-10/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ing-jaime-ortiz-pulido, neleco-graphix-sa-de-cv, corporacion-lobo-servicio-de-seguridad-privada-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN TORREÓN COAH.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN TORREÓN COAH.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-10/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-10/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-10/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN TORREÓN COAH.","AD-10/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-10/10","ocds-0ud2q6-AD-10/10","76560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JAIME ORTIZ PULIDO, id=ing-jaime-ortiz-pulido}, {name=Neleco Graphix S.A. de C.V., id=neleco-graphix-sa-de-cv}, {name=CORPORACIÓN LOBO SERVICIO DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporacion-lobo-servicio-de-seguridad-privada-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76560","AD-10/10",
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 27 FRACCIÓN III Y ART. 43 - LOPSRM","es","[{id=pot}]","2006-10-27T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ING.DAVID ARTURO ISLAS OVANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10/2006, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ING.DAVID ARTURO ISLAS OVANDO, details={type=person}, id=ingdavid-arturo-islas-ovando}]","MXN","OFICIALÍA MAYOR","AD-10/2006-AD-10/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ingdavid-arturo-islas-ovando]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION A LAS DISPOSICIONES Y ESPECIFICACIONES DEL SISTEMA ELECTRICO EN LAS DELEGACIONES FORANEAS DE PASAPORTES DE LA S.R.E EN MORELIA MICHOACAN Y MEXICALI BAJA CALIFORNIA","[{id=pot-1620519810584}]","REVISION A LAS DISPOSICIONES Y ESPECIFICACIONES DEL SISTEMA ELECTRICO EN LAS DELEGACIONES FORANEAS DE PASAPORTES DE LA S.R.E EN MORELIA MICHOACAN Y MEXICALI BAJA CALIFORNIA",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-10/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-10/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-10/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","REVISION A LAS DISPOSICIONES Y ESPECIFICACIONES DEL SISTEMA ELECTRICO EN LAS DELEGACIONES FORANEAS DE PASAPORTES DE LA S.R.E EN MORELIA MICHOACAN Y MEXICALI BAJA CALIFORNIA","AD-10/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-10T00:00:00.000Z","AD-10/2006","ocds-0ud2q6-AD-10/2006","35130.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING.DAVID ARTURO ISLAS OVANDO, id=ingdavid-arturo-islas-ovando}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35130.2","AD-10/2006",
"2021-05-09T00:24:27.000Z","2009-05-27T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUSANA GUZMÁN DE BLAS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-100/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=SUSANA GUZMÁN DE BLAS., details={type=person}, id=susana-guzman-de-blas}]","MXN","OFICIALÍA MAYOR","AD-100/09-AD-100/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[susana-guzman-de-blas]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMACIÓN TIPOGRÁFICA DE 4 (CUATRO) PUBLICACIONES: VOZ DE MÉXICO EN LA ASAMBLEA GENERAL DE LA ONU CUADERNO DE POLÍTICA INTERNACIONAL No. 17 REFLEXIONES SOBRE AMÉRICA DEL NORTE APUNTES DE POLÍTICA EXTERIOR No. 8 10 AÑOS DE MÉXICO EN EL CONSEJO DE EUROPA Y TEMAS SELECTOS DE DERECHO INTERNACIONAL DEL MAR .","[{id=pot-1620519810584}]","FORMACIÓN TIPOGRÁFICA DE 4 (CUATRO) PUBLICACIONES: VOZ DE MÉXICO EN LA ASAMBLEA GENERAL DE LA ONU CUADERNO DE POLÍTICA INTERNACIONAL No. 17 REFLEXIONES SOBRE AMÉRICA DEL NORTE APUNTES DE POLÍTICA EXTERIOR No. 8 10 AÑOS DE MÉXICO EN EL CONSEJO DE EUROPA Y TEMAS SELECTOS DE DERECHO INTERNACIONAL DEL MAR .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-100/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-100/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-100/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-100/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","FORMACIÓN TIPOGRÁFICA DE 4 (CUATRO) PUBLICACIONES: VOZ DE MÉXICO EN LA ASAMBLEA GENERAL DE LA ONU CUADERNO DE POLÍTICA INTERNACIONAL No. 17 REFLEXIONES SOBRE AMÉRICA DEL NORTE APUNTES DE POLÍTICA EXTERIOR No. 8 10 AÑOS DE MÉXICO EN EL CONSEJO DE EUROPA Y TEMAS SELECTOS DE DERECHO INTERNACIONAL DEL MAR .","AD-100/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-11-30T00:00:00.000Z","AD-100/09","ocds-0ud2q6-AD-100/09","62823","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA GUZMÁN DE BLAS., id=susana-guzman-de-blas}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62823","AD-100/09",
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Terra Networks México S.A. de C.V., SKYWORLD PROTECTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-100/10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=Terra Networks México S.A. de C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}, {roles=supplier, name=SKYWORLD PROTECTION S.A. DE C.V., details={type=company}, id=skyworld-protection-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-100/10-AD-100/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[terra-networks-mexico-sa-de-cv, skyworld-protection-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOCALIZACIÓN Y RASTREO SATELITAL (GPS) PARA 65 UNIDADES DEL PARQUE VEHÍCULAR DE LA SECRETARÍA.","[{id=pot-1620519810584}]","SERVICIO DE LOCALIZACIÓN Y RASTREO SATELITAL (GPS) PARA 65 UNIDADES DEL PARQUE VEHÍCULAR DE LA SECRETARÍA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-100/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-100/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-100/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-100/10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIO DE LOCALIZACIÓN Y RASTREO SATELITAL (GPS) PARA 65 UNIDADES DEL PARQUE VEHÍCULAR DE LA SECRETARÍA.","AD-100/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-100/10","ocds-0ud2q6-AD-100/10","118755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Terra Networks México S.A. de C.V., id=terra-networks-mexico-sa-de-cv}, {name=SKYWORLD PROTECTION S.A. DE C.V., id=skyworld-protection-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118755","AD-100/10",
"2021-05-09T00:24:27.000Z","2006-10-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-10-05T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-101/06, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","OFICIALÍA MAYOR","AD-101/06-AD-101/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-politecnico-nacional]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DEL CURSO ATENCIÓN Y TRATO AL PÚBLICO.","[{id=pot-1620519810584}]","IMPARTICIÓN DEL CURSO ATENCIÓN Y TRATO AL PÚBLICO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-101/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-101/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-101/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-101/06-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPARTICIÓN DEL CURSO ATENCIÓN Y TRATO AL PÚBLICO.","AD-101/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","AD-101/06","ocds-0ud2q6-AD-101/06","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","AD-101/06",
