"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8552/2006]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-basicos-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/8552/2006-CADQ/8552/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[comercializadora-de-productos-basicos-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 709 767 KGS. DE AZUCAR REFINADA","[{id=pot-1620519810584}]","SUMINISTRO DE 709 767 KGS. DE AZUCAR REFINADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8552/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8552/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8552/2006}]","SUMINISTRO DE 709 767 KGS. DE AZUCAR REFINADA","CADQ/8552/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/8552/2006","ocds-0ud2q6-CADQ/8552/2006","6448233.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V., id=comercializadora-de-productos-basicos-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6448233.2","CADQ/8552/2006","true"
"2021-05-09T00:24:27.000Z","2006-12-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8553/2006]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/8553/2006-CADQ/8553/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 47 765 KGS. DE SABOR CON COLOR CHOCOLATE VAINILLA PLATANO Y FRESA","[{id=pot-1620519810584}]","SUMINISTRO DE 47 765 KGS. DE SABOR CON COLOR CHOCOLATE VAINILLA PLATANO Y FRESA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8553/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8553/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8553/2006}]","SUMINISTRO DE 47 765 KGS. DE SABOR CON COLOR CHOCOLATE VAINILLA PLATANO Y FRESA","CADQ/8553/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/8553/2006","ocds-0ud2q6-CADQ/8553/2006","2785123.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2785123.2","CADQ/8553/2006","true"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EXCEL NOBLEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/328/2014]","[{roles=supplier, name=EXCEL NOBLEZA S.A. DE C.V., details={type=company}, id=excel-nobleza-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/328/2014-CADQ/328/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[excel-nobleza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LAMINACION DE POLIESTER METALIZADO BOPP","[{id=pot-1620519810584}]","SUMINISTRO DE LAMINACION DE POLIESTER METALIZADO BOPP","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/328/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/328/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/328/2014}]","SUMINISTRO DE LAMINACION DE POLIESTER METALIZADO BOPP","CADQ/328/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/328/2014","ocds-0ud2q6-CADQ/328/2014","2599302.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCEL NOBLEZA S.A. DE C.V., id=excel-nobleza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2599302.25","CADQ/328/2014",
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-04T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[AARHUSKARLSHAMN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/329/2014]","[{roles=supplier, name=AARHUSKARLSHAMN MEXICO S.A. DE C.V., details={type=company}, id=aarhuskarlshamn-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/329/2014-CADQ/329/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[aarhuskarlshamn-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/329/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/329/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/329/2014}]","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","CADQ/329/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/329/2014","ocds-0ud2q6-CADQ/329/2014","6.737274747E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AARHUSKARLSHAMN MEXICO S.A. DE C.V., id=aarhuskarlshamn-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.737274747E7","CADQ/329/2014",
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-04T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIAL ACEITERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/330/2014]","[{roles=supplier, name=INDUSTRIAL ACEITERA S.A. DE C.V., details={type=company}, id=industrial-aceitera-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/330/2014-CADQ/330/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/330/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/330/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/330/2014}]","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","CADQ/330/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/330/2014","ocds-0ud2q6-CADQ/330/2014","4.636404127E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ACEITERA S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.636404127E7","CADQ/330/2014",
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INGREDION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/332/2016]","[{roles=supplier, name=INGREDION MEXICO S.A. DE C.V., details={type=company}, id=ingredion-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/332/2016-CADQ/332/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ingredion-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MALTODEXTRINA","[{id=pot-1620519810584}]","MALTODEXTRINA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/332/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/332/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/332/2016}]","MALTODEXTRINA","CADQ/332/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/332/2016","ocds-0ud2q6-CADQ/332/2016","439801.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGREDION MEXICO S.A. DE C.V., id=ingredion-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439801.32","CADQ/332/2016","true"
"2021-05-09T00:24:27.000Z","2016-01-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/333/2016]","[{roles=supplier, name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., details={type=company}, id=wright-enrichment-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/333/2016-CADQ/333/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[wright-enrichment-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREMEZCLA DE VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","PREMEZCLA DE VITAMINAS Y MINERALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/333/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/333/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/333/2016}]","PREMEZCLA DE VITAMINAS Y MINERALES","CADQ/333/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/333/2016","ocds-0ud2q6-CADQ/333/2016","46515.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., id=wright-enrichment-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46515.98","CADQ/333/2016","true"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIAL ACEITERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3334/2007]","[{roles=supplier, name=INDUSTRIAL ACEITERA S.A. DE C.V., details={type=company}, id=industrial-aceitera-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/3334/2007-CADQ/3334/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE ACEITE VEGETAL","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE ACEITE VEGETAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/3334/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3334/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3334/2007}]","ADQUISICION Y SUMINISTRO DE ACEITE VEGETAL","CADQ/3334/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/3334/2007","ocds-0ud2q6-CADQ/3334/2007","2.92855635E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ACEITERA S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.92855635E7","CADQ/3334/2007","true"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3335/2007]","[{roles=supplier, name=INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V., details={type=company}, id=industrializadora-oleofinos-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/3335/2007-CADQ/3335/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrializadora-oleofinos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE ACEITE VEGETAL","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE ACEITE VEGETAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/3335/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3335/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3335/2007}]","ADQUISICION Y SUMINISTRO DE ACEITE VEGETAL","CADQ/3335/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/3335/2007","ocds-0ud2q6-CADQ/3335/2007","1.957751218E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V., id=industrializadora-oleofinos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.957751218E7","CADQ/3335/2007","true"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLIETILENOS DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3335/2016]","[{roles=supplier, name=POLIETILENOS DEL SUR S.A. DE C.V., details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/3335/2016-CADQ/3335/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[polietilenos-del-sur-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANASTILLAS DE POLIETILENO DE ALTA DENSIDAD","[{id=pot-1620519810584}]","CANASTILLAS DE POLIETILENO DE ALTA DENSIDAD","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/3335/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3335/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3335/2016}]","CANASTILLAS DE POLIETILENO DE ALTA DENSIDAD","CADQ/3335/2016","LICONSA S.A. DE C.V.","2016-10-19T00:00:00.000Z","CADQ/3335/2016","ocds-0ud2q6-CADQ/3335/2016","6492987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIETILENOS DEL SUR S.A. DE C.V., id=polietilenos-del-sur-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6492987","CADQ/3335/2016",
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/378/2008]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/378/2008-CADQ/378/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PREMEZCLA DE MINERALES Y VITAMINAS PARA FORTIFICASR LECHE FLUIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[{id=pot-1620519810584}]","COMPRA DE PREMEZCLA DE MINERALES Y VITAMINAS PARA FORTIFICASR LECHE FLUIDA PARA EL PROGRAMA DE ABASTO SOCIAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/378/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/378/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/378/2008}]","COMPRA DE PREMEZCLA DE MINERALES Y VITAMINAS PARA FORTIFICASR LECHE FLUIDA PARA EL PROGRAMA DE ABASTO SOCIAL","CADQ/378/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/378/2008","ocds-0ud2q6-CADQ/378/2008","2562672.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2562672.25","CADQ/378/2008",
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3784/2015]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/3784/2015-CADQ/3784/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENVASES DE BRIK TBA","[{id=pot-1620519810584}]","ENVASES DE BRIK TBA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/3784/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3784/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3784/2015}]","ENVASES DE BRIK TBA","CADQ/3784/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3784/2015","ocds-0ud2q6-CADQ/3784/2015","1.93878104E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.93878104E7","CADQ/3784/2015",
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CELULOSA MAIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3785/2015]","[{roles=supplier, name=CELULOSA MAIRO S.A. DE C.V., details={type=company}, id=celulosa-mairo-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/3785/2015-CADQ/3785/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[celulosa-mairo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON UHT","[{id=pot-1620519810584}]","CAJA DE CARTON UHT","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/3785/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3785/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3785/2015}]","CAJA DE CARTON UHT","CADQ/3785/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3785/2015","ocds-0ud2q6-CADQ/3785/2015","1272673.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELULOSA MAIRO S.A. DE C.V., id=celulosa-mairo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1272673.13","CADQ/3785/2015",
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/351/2014]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/351/2014-CADQ/351/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SABOR VAINILLA","[{id=pot-1620519810584}]","SUMINISTRO DE SABOR VAINILLA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/351/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/351/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/351/2014}]","SUMINISTRO DE SABOR VAINILLA","CADQ/351/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/351/2014","ocds-0ud2q6-CADQ/351/2014","61453.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61453.27","CADQ/351/2014",
