"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-08-01T13:39:54.000Z","2020-07-07T10:06:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-15T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[CREATI-K SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Desarrollo de cuatro Módulos adicionales sobre temas de Cáncer de mama","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866074]","[{address={countryName=México}, roles=supplier, name=CREATI-K SA DE CV, additionalIdentifiers={legalName=CREATI-K SA DE CV, scheme=RFC, verified=1, id=CRE1303225R8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=creati-k-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E353-2020-2342191","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[creati-k-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2020-06-15T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Servicio de Desarrollo de Módulos de temas de Cáncer de mama","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Servicio de Desarrollo de Módulos de temas de Cáncer de mama","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2342191","MX-CPA","MXN","Servicio de Desarrollo de cuatro Módulos adicionales sobre temas de Cáncer de mama","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866074}]","Servicio de Desarrollo de Módulos de temas de Cáncer de mama","2342191","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cancerología","2020-12-31T00:00:00.000Z","2132124","ocds-0ud2q6-AA-012NBV001-E353-2020","false","[{}]","05. Adjudicación Directa LAASSP","393600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=CREATI-K SA DE CV, id=creati-k-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","393600","2342191",
"2020-09-08T07:17:29.000Z","2019-12-02T12:32:00.000Z","2019-11-12T00:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-12T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Productos químicos básicos PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777093]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, additionalIdentifiers={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RFC, verified=1, id=BSY120525TN4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E375-2019-2213310","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[bioadvanced-systems-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2019-11-12T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Productos químicos básicos PARA EL INCAN.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Productos químicos básicos PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2213310","MX-CPA","MXN","Productos químicos básicos PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777093}]","Productos químicos básicos PARA EL INCAN.","2213310","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2019-12-31T00:00:00.000Z","2033322","ocds-0ud2q6-AA-012NBV001-E375-2019","false","[{}]","05. Adjudicación Directa LAASSP","46731.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46731.74","2213310",
"2022-01-06T16:48:39.000Z","2021-10-01T18:03:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[JULIO CESAR MONTIEL GALVEZ]","https://sites.google.com/site/cnetuc/directorio","Prestación de servicios profesionales especializados para el perfil de ayudante de investigación para el programa de acciones post-mastectomía para elevar la calidad de vida de las mujeres con cáncer de mama, del instituto nacional de cancerología","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040476]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR MONTIEL GALVEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-montiel-galvez}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E353-2021-2597304","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[julio-cesar-montiel-galvez]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-09-03T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Ayudante de Investigación ""Mama""","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Ayudante de Investigación ""Mama""","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2597304","MX-CPA","MXN","Prestación de servicios profesionales especializados para el perfil de ayudante de investigación para el programa de acciones post-mastectomía para elevar la calidad de vida de las mujeres con cáncer de mama, del instituto nacional de cancerología","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2597304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040476}]","Ayudante de Investigación ""Mama""","2597304","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Cancerología","2021-12-31T00:00:00.000Z","2337672","ocds-0ud2q6-AA-012NBV001-E353-2021","false","[{}]","05. Adjudicación Directa LAASSP","64000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=JULIO CESAR MONTIEL GALVEZ, id=julio-cesar-montiel-galvez}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","2597304",
"2022-01-06T16:48:39.000Z","2021-10-08T12:15:00.000Z","2021-09-28T00:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-28T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[TERMOCLIN DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Materiales, accesorios y suministros medicos PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044230]","[{identifier={legalName=TERMOCLIN DIAGNOSTICOS SA DE CV, scheme=RUPC, id=7741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMOCLIN DIAGNOSTICOS SA DE CV, additionalIdentifiers={legalName=TERMOCLIN DIAGNOSTICOS SA DE CV, scheme=RFC, verified=1, id=TDI030519LC7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=termoclin-diagnosticos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E375-2021-2603477","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[termoclin-diagnosticos-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-09-28T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Materiales, accesorios y suministros medicos PARA EL INCAN.","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2603477","MX-CPA","MXN","Materiales, accesorios y suministros medicos PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2603477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044230}]","Materiales, accesorios y suministros medicos PARA EL INCAN.","2603477","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2021-12-31T00:00:00.000Z","2342602","ocds-0ud2q6-AA-012NBV001-E375-2021","false","[{}]","05. Adjudicación Directa LAASSP","566155","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=TERMOCLIN DIAGNOSTICOS SA DE CV, id=termoclin-diagnosticos-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","566155","2603477",
"2019-09-11T10:42:05.000Z","2018-08-03T10:19:00.000Z","2018-07-31T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Materiales, accesorios y suministros de laboratorio P/INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530080]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, additionalIdentifiers={legalName=PET FOODS SA DE CV, scheme=RFC, verified=1, id=PFO990507KP9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E354-2018-1886141","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[pet-foods-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2018-07-09T23:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Materiales, accesorios y suministros de laboratorio P/INCAN.","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio P/INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","1886141","MX-CPA","MXN","Materiales, accesorios y suministros de laboratorio P/INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1886141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530080}]","Materiales, accesorios y suministros de laboratorio P/INCAN.","1886141","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2018-09-14T00:00:00.000Z","1766099","ocds-0ud2q6-AA-012NBV001-E354-2018","false","[{}]","05. Adjudicación Directa LAASSP","22680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22680","1886141",
"2021-06-26T13:36:17.000Z","2020-07-07T12:18:00.000Z","2020-05-05T00:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-05T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[JANSSEN-CILAG DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Medicinas y productos farmacéuticos PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866196]","[{identifier={legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RUPC, id=594099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JANSSEN-CILAG DE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=JME841231168}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=janssen-cilag-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Administración","AA-012NBV001-E354-2020-2342369","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[janssen-cilag-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2020-05-05T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Medicinas y productos farmacéuticos PARA EL INCAN.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 41 fr. III","012NBV001","false","Expirado","Medicinas y productos farmacéuticos PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2342369","MX-CPA","MXN","Medicinas y productos farmacéuticos PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866196}]","Medicinas y productos farmacéuticos PARA EL INCAN.","2342369","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cancerología","2020-12-31T00:00:00.000Z","2132255","ocds-0ud2q6-AA-012NBV001-E354-2020","false","[{}]","05. Adjudicación Directa LAASSP","2269132.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=JANSSEN-CILAG DE MEXICO S DE RL DE CV, id=janssen-cilag-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2269132.04","2342369",
"2020-09-08T07:17:29.000Z","2019-12-02T12:52:00.000Z","2019-11-12T00:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-12T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Productos químicos básicos PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777119]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RFC, verified=1, id=DQH040319UT5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E376-2019-2213362","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[distribuidora-quimica-y-hospitalaria-gap-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2019-11-12T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Productos químicos básicos PARA EL INCAN.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Productos químicos básicos PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2213362","MX-CPA","MXN","Productos químicos básicos PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777119}]","Productos químicos básicos PARA EL INCAN.","2213362","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2019-12-31T00:00:00.000Z","2033341","ocds-0ud2q6-AA-012NBV001-E376-2019","false","[{}]","05. Adjudicación Directa LAASSP","55913.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55913.29","2213362",
"2020-09-08T07:17:29.000Z","2019-11-28T13:37:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-25T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[CIRCO AZUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de video y difusión educativa generados por el Registro Nacional de Cáncer","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774585]","[{identifier={legalName=CIRCO AZUL SA DE CV, scheme=RUPC, id=117653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCO AZUL SA DE CV, additionalIdentifiers={legalName=CIRCO AZUL SA DE CV, scheme=RFC, verified=1, id=CAZ010319IM5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=circo-azul-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E355-2019-2208680","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[circo-azul-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2019-11-21T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Servicio de video y difusión","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Servicio de video y difusión","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2208680","MX-CPA","MXN","Servicio de video y difusión educativa generados por el Registro Nacional de Cáncer","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774585}]","Servicio de video y difusión","2208680","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cancerología","2019-12-31T00:00:00.000Z","2030339","ocds-0ud2q6-AA-012NBV001-E355-2019","false","[{}]","05. Adjudicación Directa LAASSP","255000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=CIRCO AZUL SA DE CV, id=circo-azul-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","2208680",
"2019-09-11T10:42:05.000Z","2018-08-22T10:02:00.000Z","2018-08-15T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-15T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[FABIAN HERZAIN SANCHEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Materiales y útiles de oficina PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544394]","[{address={countryName=México}, roles=supplier, name=FABIAN HERZAIN SANCHEZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabian-herzain-sanchez-rodriguez}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E377-2018-1905976","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[fabian-herzain-sanchez-rodriguez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2018-08-05T23:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Materiales y útiles de oficina PARA EL INCAN.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Materiales y útiles de oficina PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","1905976","MX-CPA","MXN","Materiales y útiles de oficina PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544394}]","Materiales y útiles de oficina PARA EL INCAN.","1905976","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2018-09-19T00:00:00.000Z","1780148","ocds-0ud2q6-AA-012NBV001-E377-2018","false","[{}]","05. Adjudicación Directa LAASSP","12108.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=FABIAN HERZAIN SANCHEZ RODRIGUEZ, id=fabian-herzain-sanchez-rodriguez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12108.5","1905976",
"2020-09-08T07:17:29.000Z","2019-12-02T13:12:00.000Z","2019-11-28T00:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-28T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Materiales, accesorios y suministros medicos PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777133]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E377-2019-2213471","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2019-11-28T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Materiales, accesorios y suministros medicos PARA EL INCAN.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2213471","MX-CPA","MXN","Materiales, accesorios y suministros medicos PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777133}]","Materiales, accesorios y suministros medicos PARA EL INCAN.","2213471","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2019-12-31T00:00:00.000Z","2033365","ocds-0ud2q6-AA-012NBV001-E377-2019","false","[{}]","05. Adjudicación Directa LAASSP","24200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24200","2213471",
