"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0059-PLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-019-09-09-I-0059-PLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[3-m-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0059-PLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0059-PLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0059-PLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","EMPALMES Y TERMINALES","09-I-0059-PLG","LUZ Y FUERZA DEL CENTRO","18500001-019-09","ocds-0ud2q6-18500001-019-09","64000.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64000.68","09-I-0059-PLG"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TYCO ELECTRONIC MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0060-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONIC MEXICO, S.A., details={type=company}, id=tyco-electronic-mexico-sa}]","Internacional","MXN","Subgerencia de Compras","18500001-019-09-09-I-0060-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tyco-electronic-mexico-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0060-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0060-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0060-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","EMPALMES Y TERMINALES","09-I-0060-MLM","LUZ Y FUERZA DEL CENTRO","18500001-019-09","ocds-0ud2q6-18500001-019-09","1750932.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO ELECTRONIC MEXICO, S.A., id=tyco-electronic-mexico-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750932.95","09-I-0060-MLM"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0061-MLS&p_CveDep=18500&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-019-09-09-I-0061-MLS","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0061-MLS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0061-MLS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0061-MLS&p_CveDep=18500&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","EMPALMES Y TERMINALES","09-I-0061-MLS","LUZ Y FUERZA DEL CENTRO","18500001-019-09","ocds-0ud2q6-18500001-019-09","611360.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611360.82","09-I-0061-MLS"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PRYSMIAN CABLES Y SISTEMAS, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0058-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRYSMIAN CABLES Y SISTEMAS, S.L., details={type=company}, id=prysmian-cables-y-sistemas-sl}]","Internacional","MXN","Subgerencia de Compras","18500001-019-09-09-I-0058-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prysmian-cables-y-sistemas-sl]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0058-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0058-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0058-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","EMPALMES Y TERMINALES","09-I-0058-MLG","LUZ Y FUERZA DEL CENTRO","18500001-019-09","ocds-0ud2q6-18500001-019-09","2833841.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRYSMIAN CABLES Y SISTEMAS, S.L., id=prysmian-cables-y-sistemas-sl}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2833841.02","09-I-0058-MLG"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0068&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-03-03-1-0068","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[stanley-adams-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18500001","ROPA DE TRABAJO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0068&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","ROPA DE TRABAJO","03-1-0068","LUZ Y FUERZA DEL CENTRO","18500001-020-03","ocds-0ud2q6-18500001-020-03","18650324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18650324","03-1-0068"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PRINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0047&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRINTER, S.A. DE C.V., details={type=company}, id=printer-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-04-04-1-0047","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[printer-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FORMAS IMPRESAS Y CONTINUAS","[{id=compranet3-1620530467436}]","18500001","FORMAS IMPRESAS Y CONTINUAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0047&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","FORMAS IMPRESAS Y CONTINUAS","04-1-0047","LUZ Y FUERZA DEL CENTRO","18500001-020-04","ocds-0ud2q6-18500001-020-04","1321580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTER, S.A. DE C.V., id=printer-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1321580","04-1-0047"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0048&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-04-04-1-0048","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FORMAS IMPRESAS Y CONTINUAS","[{id=compranet3-1620530467436}]","18500001","FORMAS IMPRESAS Y CONTINUAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0048&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","FORMAS IMPRESAS Y CONTINUAS","04-1-0048","LUZ Y FUERZA DEL CENTRO","18500001-020-04","ocds-0ud2q6-18500001-020-04","772245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772245","04-1-0048"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IMPRESOS Y ETIQUETAS DE CALIDAD S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0047&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRESOS Y ETIQUETAS DE CALIDAD S. A. DE C. V., details={type=company}, id=impresos-y-etiquetas-de-calidad-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-05-05-1-0047","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[impresos-y-etiquetas-de-calidad-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas impresas y continuas","[{id=compranet3-1620530467436}]","18500001","Formas impresas y continuas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0047&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Formas impresas y continuas","05-1-0047","LUZ Y FUERZA DEL CENTRO","18500001-020-05","ocds-0ud2q6-18500001-020-05","535920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS Y ETIQUETAS DE CALIDAD S. A. DE C. V., id=impresos-y-etiquetas-de-calidad-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535920","05-1-0047"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0048&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-05-05-1-0048","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas impresas y continuas","[{id=compranet3-1620530467436}]","18500001","Formas impresas y continuas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0048&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Formas impresas y continuas","05-1-0048","LUZ Y FUERZA DEL CENTRO","18500001-020-05","ocds-0ud2q6-18500001-020-05","2741187.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2741187.8","05-1-0048"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONSORCIO DAI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0060&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO DAI S.A. DE C.V., details={type=company}, id=consorcio-dai-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-06-06-1-0060","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[consorcio-dai-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","materiales petreos","[{id=compranet3-1620530467436}]","18500001","materiales petreos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0060&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","materiales petreos","06-1-0060","LUZ Y FUERZA DEL CENTRO","18500001-020-06","ocds-0ud2q6-18500001-020-06","1063767.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DAI S.A. DE C.V., id=consorcio-dai-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1063767.2","06-1-0060"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONSTRUCCIONES Y SUMINISTROS FAROGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0059&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS FAROGO, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-farogo-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-06-06-1-0059","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[construcciones-y-suministros-farogo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","materiales petreos","[{id=compranet3-1620530467436}]","18500001","materiales petreos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0059&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","materiales petreos","06-1-0059","LUZ Y FUERZA DEL CENTRO","18500001-020-06","ocds-0ud2q6-18500001-020-06","230500.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS FAROGO, S.A. DE C.V., id=construcciones-y-suministros-farogo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230500.8","06-1-0059"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0066&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACEROS DE TOLUCA, S.A. DE C.V., details={type=company}, id=aceros-de-toluca-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-07-07-1-0066","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-de-toluca-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Cemento Portland Compuesto (CPC)","[{id=compranet3-1620530467436}]","18500001","Cemento Portland Compuesto (CPC)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0066&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Cemento Portland Compuesto (CPC)","07-1-0066","LUZ Y FUERZA DEL CENTRO","18500001-020-07","ocds-0ud2q6-18500001-020-07","4316206.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS DE TOLUCA, S.A. DE C.V., id=aceros-de-toluca-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4316206.2","07-1-0066"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0072&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-08-08-1-0072","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferreteros-unidos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Cemento Pýrtland Compuesto (CPC)","[{id=compranet3-1620530467436}]","18500001","Cemento Pýrtland Compuesto (CPC)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0072&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Cemento Pýrtland Compuesto (CPC)","08-1-0072","LUZ Y FUERZA DEL CENTRO","18500001-020-08","ocds-0ud2q6-18500001-020-08","2478213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478213","08-1-0072"
