"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Jose Gomez Camacho S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/226/2007]","[{roles=supplier, name=Jose Gomez Camacho S.A. De C.V., details={type=company}, id=jose-gomez-camacho-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/226/2007-CADQ/226/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[jose-gomez-camacho-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro De Diesel Bajo En Azufre","[{id=pot-1620519810584}]","Suministro De Diesel Bajo En Azufre","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/226/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/226/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/226/2007}]","Suministro De Diesel Bajo En Azufre","CADQ/226/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/226/2007","ocds-0ud2q6-CADQ/226/2007","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Gomez Camacho S.A. De C.V., id=jose-gomez-camacho-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","CADQ/226/2007"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CONVERTIDORA MERCURIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2268/2016]","[{roles=supplier, name=CONVERTIDORA MERCURIO S.A. DE C.V., details={type=company}, id=convertidora-mercurio-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/2268/2016-CADQ/2268/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[convertidora-mercurio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA Y SEPARADOR DE CARTON","[{id=pot-1620519810584}]","CAJA Y SEPARADOR DE CARTON","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2268/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2268/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2268/2016}]","CAJA Y SEPARADOR DE CARTON","CADQ/2268/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/2268/2016","ocds-0ud2q6-CADQ/2268/2016","1.04073847E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERTIDORA MERCURIO S.A. DE C.V., id=convertidora-mercurio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.04073847E7","CADQ/2268/2016"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1358/2016]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1358/2016-CADQ/1358/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","VITAMINAS Y MINERALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1358/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1358/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1358/2016}]","VITAMINAS Y MINERALES","CADQ/1358/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1358/2016","ocds-0ud2q6-CADQ/1358/2016","492128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492128","CADQ/1358/2016",
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1359/2016]","[{roles=supplier, name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., details={type=company}, id=wright-enrichment-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1359/2016-CADQ/1359/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[wright-enrichment-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VITAMINAS A D3","[{id=pot-1620519810584}]","VITAMINAS A D3","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1359/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1359/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1359/2016}]","VITAMINAS A D3","CADQ/1359/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1359/2016","ocds-0ud2q6-CADQ/1359/2016","64181.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., id=wright-enrichment-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64181.4","CADQ/1359/2016",
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1361/2016]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1361/2016-CADQ/1361/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SABOR CON COLOR VAINILLA","[{id=pot-1620519810584}]","SABOR CON COLOR VAINILLA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1361/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1361/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1361/2016}]","SABOR CON COLOR VAINILLA","CADQ/1361/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1361/2016","ocds-0ud2q6-CADQ/1361/2016","7529.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7529.28","CADQ/1361/2016",
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Servicio Vasa S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1465/2007]","[{roles=supplier, name=Servicio Vasa S.A. De C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1465/2007-CADQ/1465/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro De Combustibles Y Lubricantes","[{id=pot-1620519810584}]","Suministro De Combustibles Y Lubricantes","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1465/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1465/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1465/2007}]","Suministro De Combustibles Y Lubricantes","CADQ/1465/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/1465/2007","ocds-0ud2q6-CADQ/1465/2007","1708468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Vasa S.A. De C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708468","CADQ/1465/2007",
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[SEASONING DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1364/2016]","[{roles=supplier, name=SEASONING DE MEXICO S.A. DE C.V., details={type=company}, id=seasoning-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1364/2016-CADQ/1364/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[seasoning-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COCOA","[{id=pot-1620519810584}]","COCOA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1364/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1364/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1364/2016}]","COCOA","CADQ/1364/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1364/2016","ocds-0ud2q6-CADQ/1364/2016","212949","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEASONING DE MEXICO S.A. DE C.V., id=seasoning-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212949","CADQ/1364/2016",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CELULOSAS MAIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1369/2016]","[{roles=supplier, name=CELULOSAS MAIRO S.A. DE C.V., details={type=company}, id=celulosas-mairo-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1369/2016-CADQ/1369/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[celulosas-mairo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA Y SEPARADOR DE CARTON","[{id=pot-1620519810584}]","CAJA Y SEPARADOR DE CARTON","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1369/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1369/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1369/2016}]","CAJA Y SEPARADOR DE CARTON","CADQ/1369/2016","LICONSA S.A. DE C.V.","2016-02-26T00:00:00.000Z","CADQ/1369/2016","ocds-0ud2q6-CADQ/1369/2016","86100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELULOSAS MAIRO S.A. DE C.V., id=celulosas-mairo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86100","CADQ/1369/2016",
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1491/2010]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1491/2010-CADQ/1491/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SABOR VAINILLA CON COLOR PARA COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","ADQUISICION DE SABOR VAINILLA CON COLOR PARA COMPLEMENTO ALIMENTICIO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1491/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1491/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1491/2010}]","ADQUISICION DE SABOR VAINILLA CON COLOR PARA COMPLEMENTO ALIMENTICIO","CADQ/1491/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1491/2010","ocds-0ud2q6-CADQ/1491/2010","153456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153456","CADQ/1491/2010",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1395/2009]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1395/2009-CADQ/1395/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 018 310 JUEGOS DE CAJA Y SEPARADOR DE CARTON","[{id=pot-1620519810584}]","ADQUISICION DE 1 018 310 JUEGOS DE CAJA Y SEPARADOR DE CARTON","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1395/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1395/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1395/2009}]","ADQUISICION DE 1 018 310 JUEGOS DE CAJA Y SEPARADOR DE CARTON","CADQ/1395/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/1395/2009","ocds-0ud2q6-CADQ/1395/2009","7026339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7026339","CADQ/1395/2009","true"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1416/2011]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-basicos-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1416/2011-CADQ/1416/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[comercializadora-de-productos-basicos-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AZUCAR REFINADA","[{id=pot-1620519810584}]","SUMINISTRO DE AZUCAR REFINADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1416/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1416/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1416/2011}]","SUMINISTRO DE AZUCAR REFINADA","CADQ/1416/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1416/2011","ocds-0ud2q6-CADQ/1416/2011","12176976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V., id=comercializadora-de-productos-basicos-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12176976","CADQ/1416/2011",
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CP INGREDIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1417/2011]","[{roles=supplier, name=CP INGREDIENTES S.A. DE C.V., details={type=company}, id=cp-ingredientes-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1417/2011-CADQ/1417/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[cp-ingredientes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MALTODEXTRINA","[{id=pot-1620519810584}]","SUMINISTRO DE MALTODEXTRINA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1417/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1417/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1417/2011}]","SUMINISTRO DE MALTODEXTRINA","CADQ/1417/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1417/2011","ocds-0ud2q6-CADQ/1417/2011","3.271276646E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CP INGREDIENTES S.A. DE C.V., id=cp-ingredientes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.271276646E7","CADQ/1417/2011",
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1419/2011]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1419/2011-CADQ/1419/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SABOR VAINILLA","[{id=pot-1620519810584}]","SUMINISTRO DE SABOR VAINILLA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1419/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1419/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1419/2011}]","SUMINISTRO DE SABOR VAINILLA","CADQ/1419/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1419/2011","ocds-0ud2q6-CADQ/1419/2011","269028.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269028.14","CADQ/1419/2011",
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1420/2011]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1420/2011-CADQ/1420/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SABOR FRESA","[{id=pot-1620519810584}]","SUMINISTRO DE SABOR FRESA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1420/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1420/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1420/2011}]","SUMINISTRO DE SABOR FRESA","CADQ/1420/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1420/2011","ocds-0ud2q6-CADQ/1420/2011","493109.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493109.88","CADQ/1420/2011",
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1421/2011]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1421/2011-CADQ/1421/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SABOR MANGO","[{id=pot-1620519810584}]","SUMINISTRO DE SABOR MANGO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1421/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1421/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1421/2011}]","SUMINISTRO DE SABOR MANGO","CADQ/1421/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1421/2011","ocds-0ud2q6-CADQ/1421/2011","825863.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","825863.81","CADQ/1421/2011",
