"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-03-29T11:22:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[GRUPO OCTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100305]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N12-2012-162073","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-04-26T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE (GASOLINA Y/O DIESEL","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE (GASOLINA Y/O DIESEL","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","162073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100305}]","Adquisición de Combustible (gasolina y/o diesel)","162073","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-12-15T00:00:00.000Z","164255","ocds-0ud2q6-LA-009000996-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6512952.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6512952.76","162073",,,,
"2019-11-08T17:40:02.000Z","2011-09-29T13:46:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[CORPORATIVO @ VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46074]","[{identifier={legalName=CORPORATIVO @ VIAL SA DE CV, scheme=RUPC, id=19789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO @ VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N24-2011-73467","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-10-13T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","73467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46074}]","Adquisición de Herramientas Menores","73467","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2011-11-07T00:00:00.000Z","78261","ocds-0ud2q6-LA-009000996-N24-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","182004","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO @ VIAL SA DE CV, id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182004","73467","2011-10-19T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-03-07T16:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[MARTHA MARTINA GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230295]","[{address={countryName=México}, roles=supplier, name=MARTHA MARTINA GONZALEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-martina-gonzalez-gonzalez}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N12-2013-355626","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[martha-martina-gonzalez-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-04-03T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de camisas, impermeables, botas de seguridad y pantalón para dama.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de camisas, impermeables, botas de seguridad y pantalón para dama.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","355626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230295}]","Adquisición de uniformes de trabajo, botas, chamarras, impermeables y chalecos.","355626","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-10-01T00:00:00.000Z","353438","ocds-0ud2q6-LA-009000996-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","185515.16","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTHA MARTINA GONZALEZ GONZALEZ, id=martha-martina-gonzalez-gonzalez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185515.16","355626","2013-04-26T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-06-08T09:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[JOAQUIN MANUEL MEDINA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121557]","[{address={countryName=México}, roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joaquin-manuel-medina-barrera}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N24-2012-162021","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joaquin-manuel-medina-barrera]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-06-22T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","162021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121557}]","Adquisición de Consumibles de Cómputo","162021","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-07-30T00:00:00.000Z","196131","ocds-0ud2q6-LA-009000996-N24-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","67957.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67957.97","162021",,,,
"2019-01-24T01:17:46.000Z","2014-02-27T16:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[CORPORATIVO DE ALTA SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369477]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE ALTA SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-alta-seguridad-privada-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N12-2014-513065","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporativo-de-alta-seguridad-privada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-03-19T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Servicio de Vigilancia.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Servicio de Vigilancia.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","513065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369477}]","Servicio de vigilancia.","513065","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","550181","ocds-0ud2q6-LA-009000996-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","339439.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO DE ALTA SEGURIDAD PRIVADA SA DE CV, id=corporativo-de-alta-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339439.95","513065","2014-04-01T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-03-06T14:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[REFACCIONES NAYARITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525087]","[{address={countryName=México}, roles=supplier, name=REFACCIONES NAYARITAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=refacciones-nayaritas-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N12-2015-841039","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[refacciones-nayaritas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-03-30T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","MANTENIMIENTOS PREVENTIVOS MAYOR Y MENOR A VEHÍCULOS OFICIALES UBICADOS EN TEPIC, NAYARIT (contrato abierto).","[{id=compranet-1620524637144}]","009000996","false","Expirado","MANTENIMIENTOS PREVENTIVOS MAYOR Y MENOR A VEHÍCULOS OFICIALES UBICADOS EN TEPIC, NAYARIT (contrato abierto).","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","841039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525087}]","Mantenimientos Preventivos Mayor y Menor a Vehículos Oficiales Ubicados en Tepic","841039","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-31T00:00:00.000Z","775206","ocds-0ud2q6-LA-009000996-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","500000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REFACCIONES NAYARITAS SA DE CV, id=refacciones-nayaritas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","841039","2015-05-04T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-05-17T19:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16533]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]",,"MXN","Centro SCT Nayarit","LA-009000996-N13-2011-884792","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-06-10T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adq. de Llantas, cámaras y corbatas","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adq. de Llantas, cámaras y corbatas","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","884792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16533}]","Adquisición de Llantas, Cámaras y Corbatas","884792","true",,"Secretaría de Comunicaciones y Transportes",,"2011-08-02T00:00:00.000Z","25995","ocds-0ud2q6-LA-009000996-N13-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","546360",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","546360","884792","2011-07-13T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-05-17T19:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16533]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]",,"MXN","Centro SCT Nayarit","LA-009000996-N13-2011-25359","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-06-10T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Llantas, cánmaras y corbatas.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Llantas, cánmaras y corbatas.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","25359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16533}]","Adquisición de Llantas, Cámaras y Corbatas","25359","true",,"Secretaría de Comunicaciones y Transportes",,"2011-08-02T00:00:00.000Z","25995","ocds-0ud2q6-LA-009000996-N13-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","546360",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","546360","25359","2011-07-13T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-10-21T14:54:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[FERRETERIA Y TLAPALERIA LA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469681]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y TLAPALERIA LA MEXICANA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferreteria-y-tlapaleria-la-mexicana}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N24-2014-649438","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreteria-y-tlapaleria-la-mexicana]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-10-30T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Pintura de tráfico, microesfera y material eléctrico.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Pintura de tráfico, microesfera y material eléctrico.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","649438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469681}]","Adquisición de Pintura de tráfico y microesfera.","649438","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-15T00:00:00.000Z","696626","ocds-0ud2q6-LA-009000996-N24-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","240000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERRETERIA Y TLAPALERIA LA MEXICANA, id=ferreteria-y-tlapaleria-la-mexicana}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","649438","2014-11-20T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-04-04T21:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[JESUS GABRIEL RAMIREZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239404]","[{address={countryName=México}, roles=supplier, name=JESUS GABRIEL RAMIREZ PARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gabriel-ramirez-parra}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N13-2013-355728","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jesus-gabriel-ramirez-parra]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-04-19T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Correctivos al Sistema de Direccion y Suspensión a Vehículos Oficiales","[{id=compranet-1620524637144}]","009000996","false","Expirado","Mantenimientos Correctivos al Sistema de Direccion y Suspensión a Vehículos Oficiales","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","355728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239404}]","Mantenimientos Correctivos de Sistema de Direccion y Suspension a Vehiculos Of","355728","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-15T00:00:00.000Z","367337","ocds-0ud2q6-LA-009000996-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","500000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS GABRIEL RAMIREZ PARRA, id=jesus-gabriel-ramirez-parra}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","355728","2013-05-06T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-09-29T13:48:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[JUAN JOSE ESPINOSA MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46504]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE ESPINOSA MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-espinosa-meza}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N25-2011-73945","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[juan-jose-espinosa-meza]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-10-13T16:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Señales Informativas","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Señales Informativas","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","73945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46504}]","Adquisición de Alcantarilla Anidable y Señales Informativas","73945","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2011-11-08T00:00:00.000Z","78787","ocds-0ud2q6-LA-009000996-N25-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","73821.34","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN JOSE ESPINOSA MEZA, id=juan-jose-espinosa-meza}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73821.34","73945","2011-10-19T00:00:00.000Z",,,
