"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-17T18:24:00.000Z","2014-09-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426168]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N400-2014-753382","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-07-30T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-D-CE-A-Y-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-D-CE-A-Y-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","753382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426168}]","LicitacionN400 Construcción de Plazas de Cobro en el Libramiento Reynosa sur II","753382","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-18T00:00:00.000Z","630637","ocds-0ud2q6-LO-009000999-N400-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.19523585E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.19523585E7","753382",,,,,
"2019-01-24T01:17:00.000Z","2016-02-11T12:31:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGENIERIA Y VALUACION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799939]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y VALUACION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-valuacion-del-sureste-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E37-2016-1057347","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-valuacion-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2016-02-23T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Modernización del subtramo km 125+000 - 130+000, cuyos trabajos consisten en la ampliación de 7.0 a 12.0 m, de ancho de corona, mediante los trabajos de terracerías, obras de drenaje, formación con base de concreto zeolítico y carpeta de concreto asfáltico","[{id=compranet-1620524637144}]","009000999","false","Expirado","Modernización del subtramo km 125+000 - 130+000, cuyos trabajos consisten en la ampliación de 7.0 a 12.0 m, de ancho de corona, mediante los trabajos de terracerías, obras de drenaje, formación con base de concreto zeolítico y carpeta de concreto asfáltico","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1057347","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799939}]","Licitación Pública E37-2016, Modernización del subtramo km 125+000 - 130+000, cu","1057347","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-19T00:00:00.000Z","997195","ocds-0ud2q6-LO-009000999-E37-2016","false","[{}]","02. Licitación Pública LOPSRM","7.154915226E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y VALUACION DEL SURESTE SA DE CV, id=ingenieria-y-valuacion-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.154915226E7","1057347","2016-03-09T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-03-30T10:09:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ARRENDAMIENTOS Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104757]","[{address={countryName=México}, roles=supplier, name=ARRENDAMIENTOS Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendamientos-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E46-2017-1471547","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[arrendamientos-y-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2017-04-12T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Trabajos de modernización del camino alimentador: Matamoros-Puerto Matamoros, del km 52+500 al km 61+140, en el Estado de Tamaulipas.","[{id=compranet-1620524637144}]","009000999","false","Expirado","Trabajos de modernización del camino alimentador: Matamoros-Puerto Matamoros, del km 52+500 al km 61+140, en el Estado de Tamaulipas.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1471547","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104757}]","Licitación E46-2017 Trabajos de modernización del camino alimentador: Matamoros-","1471547","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-29T00:00:00.000Z","1315077","ocds-0ud2q6-LO-009000999-E46-2017","false","[{}]","02. Licitación Pública LOPSRM","7.100056175E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDAMIENTOS Y SERVICIOS INTEGRALES SA DE CV, id=arrendamientos-y-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.100056175E7","1471547","2017-04-28T00:00:00.000Z","active",,,
"2019-01-24T01:17:46.000Z","2013-12-06T17:56:00.000Z","2014-02-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GASAMARU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342599]","[{address={countryName=México}, roles=supplier, name=GASAMARU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasamaru-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N452-2013-557247","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gasamaru-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-16T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-08-CE-A-035-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-08-CE-A-035-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","557247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342599}]","Licitacion N452 Mod. carretera: Chihuahua-Parral Vía Corta en Chihuahua","557247","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","515395","ocds-0ud2q6-LO-009000999-N452-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.074967554E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GASAMARU SA DE CV, id=gasamaru-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.074967554E7","557247",,,,,
"2019-01-24T01:16:35.000Z","2017-08-17T09:25:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240631]","[{identifier={legalName=PIRAM SA DE CV, scheme=RUPC, id=26833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIRAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=piram-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E183-2017-1619769","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[piram-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2017-08-30T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","MODERNIZACIÓN A CUATRO CARRILES DEL KM 201+000 AL KM 203+000 MEDIANTE LA EJECUCIÓN DE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTACIÓN CON CARPETA DE CONCRETO ASFALTICO, OBRA COMPLEMENTARIA, OBRA INDUCIDA Y SEÑALAMIENTO Y CONSTRUCCIÓN DE 3 PUENTES","[{id=compranet-1620524637144}]","009000999","false","Expirado","MODERNIZACIÓN A CUATRO CARRILES DEL KM 201+000 AL KM 203+000 MEDIANTE LA EJECUCIÓN DE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTACIÓN CON CARPETA DE CONCRETO ASFALTICO, OBRA COMPLEMENTARIA, OBRA INDUCIDA Y SEÑALAMIENTO Y CONSTRUCCIÓN DE 3 PUENTES","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1619769","MX-CPA","MXN","[{datePublished=2017-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240631}]","Licitación E183-2017 Modernización a cuatro carriles del km 201+000 al km 203+00","1619769","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1454788","ocds-0ud2q6-LO-009000999-E183-2017","false","[{}]","02. Licitación Pública LOPSRM","7.07278648E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PIRAM SA DE CV, id=piram-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.07278648E7","1619769","2017-09-15T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2013-03-26T10:33:00.000Z","2013-05-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ASFALTOS ASFACER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236195]","[{address={countryName=México}, roles=supplier, name=ASFALTOS ASFACER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-asfacer}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N60-2013-746303","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[asfaltos-asfacer]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-04-12T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-8-CE-A-Y-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-8-CE-A-Y-0-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236195}]","N60 Modernización y ampliación Carretera Cuatro Ciénegas-San Pedro en Coahuila","746303","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-22T00:00:00.000Z","356139","ocds-0ud2q6-LO-009000999-N60-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.046903786E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS ASFACER, id=asfaltos-asfacer}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.046903786E7","746303",,,,,
"2019-01-24T01:16:35.000Z","2017-02-14T10:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070103]","[{identifier={legalName=AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV, scheme=RUPC, id=18161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=azteca-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E17-2017-1401840","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[azteca-construcciones-industriales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2017-02-28T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","TRABAJOS FALTANTES CONSISTENTES EN LA CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFÁLTICO, OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO VERTICAL, HORIZONTAL E INSTITUCIONAL DE LA CARRETERA FEDERAL MEX-180 COATZACOALCOS – SALINA CRUZ, TR","[{id=compranet-1620524637144}]","009000999","false","Expirado","TRABAJOS FALTANTES CONSISTENTES EN LA CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFÁLTICO, OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO VERTICAL, HORIZONTAL E INSTITUCIONAL DE LA CARRETERA FEDERAL MEX-180 COATZACOALCOS – SALINA CRUZ, TR","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1401840","MX-CPA","MXN","[{datePublished=2017-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070103}]","Licitación E17-2017 Trabajos faltantes consistentes en la construcción de terrac","1401840","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-28T00:00:00.000Z","1269639","ocds-0ud2q6-LO-009000999-E17-2017","false","[{}]","02. Licitación Pública LOPSRM","7.015176591E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV, id=azteca-construcciones-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.015176591E7","1401840","2017-03-16T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-02-27T10:37:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[LA CIMA TERRACEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398616]","[{address={countryName=México}, roles=supplier, name=LA CIMA TERRACEROS SA DE CV, additionalIdentifiers={legalName=LA CIMA TERRACEROS SA DE CV, scheme=RFC, verified=1, id=CTE041124GC5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cima-terraceros-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E50-2018-1793692","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[la-cima-terraceros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jerónimo Armando Baez Torres","2018-03-21T11:00:00.000Z","jeronimo-armando-baez-torres","contract","Direccion General de Carreteras","unidad-compradora","Ampliación y Modernización a 12 m de la carretera Durango-Hidalgo de Parral, tramo: San Juan del Rio-Matamoros, del km 253+000 al km 259+000, incluye trabajos de terracerías, obras de drenaje, pavimento de concreto asfaltico, 2 estructura, PIV km 255+380 y","[{id=compranet-1599767228359}]","009000999","false","Expirado","Ampliación y Modernización a 12 m de la carretera Durango-Hidalgo de Parral, tramo: San Juan del Rio-Matamoros, del km 253+000 al km 259+000, incluye trabajos de terracerías, obras de drenaje, pavimento de concreto asfaltico, 2 estructura, PIV km 255+380 y","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1793692","MX-CPA","MXN","[{datePublished=2018-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398616}]","Licitación E50-2018 Ampliación y Modernización a 12 m de la carretera Durango-Hi","1793692",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-06T00:00:00.000Z","1618794","ocds-0ud2q6-LO-009000999-E50-2018","false","[{}]","02. Licitación Pública LOPSRM","6.953699676E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LA CIMA TERRACEROS SA DE CV, id=la-cima-terraceros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.953699676E7","1793692","2018-03-30T00:00:00.000Z","active","Ampliación y Modernización a 12 m de la carretera Durango-Hidalgo de Parral, tramo: San Juan del Rio-Matamoros, del km 253+000 al km 259+000, incluye trabajos de terracerías, obras de drenaje, pavimento de concreto asfaltico, 2 estructura, PIV km 255+380 y 257+961, obras completarías y señalamiento, en el Estado de Durango.","Ampliación y Modernización a 12 m de la carretera Durango-Hidalgo de Parral, tramo: San Juan del Rio-Matamoros, del km 253+000 al km 259+000, incluye trabajos de terracerías, obras de drenaje, pavimento de concreto asfaltico, 2 estructura, PIV km 255+380 y 257+961, obras completarías y señalamiento, en el Estado de Durango.",""
"2019-01-24T01:16:35.000Z","2017-03-02T10:57:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[EVOLUTIA CONSTRUCCION E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083184]","[{address={countryName=México}, roles=supplier, name=EVOLUTIA CONSTRUCCION E INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=evolutia-construccion-e-infraestructura-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E23-2017-1433493","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[evolutia-construccion-e-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2017-03-15T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Trabajos Faltantes para la Ampliación de 7.0 a 12.0 m de la carretera Tuxtla Gutierrez-Cd. Cuauhtemoc, en el Estado de Chiapas","[{id=compranet-1620524637144}]","009000999","false","Expirado","Trabajos Faltantes para la Ampliación de 7.0 a 12.0 m de la carretera Tuxtla Gutierrez-Cd. Cuauhtemoc, en el Estado de Chiapas","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1433493","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083184}]","Licitación E23-2017 Trabajos Faltantes para la Ampliación de 7.0 a 12.0 m de anc","1433493","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-11T00:00:00.000Z","1289281","ocds-0ud2q6-LO-009000999-E23-2017","false","[{}]","02. Licitación Pública LOPSRM","6.944228929E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EVOLUTIA CONSTRUCCION E INFRAESTRUCTURA SA DE CV, id=evolutia-construccion-e-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.944228929E7","1433493","2017-03-31T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2013-03-19T15:12:00.000Z","2013-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[COCONAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233973]","[{identifier={legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCONAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coconal-sapi-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N79-2013-746503","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[coconal-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-04-02T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-S-CE-A-X-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-S-CE-A-X-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233973}]","LicitacionN79 Modernización de 4 a 8 carriles p.s.v 1140 Blvd. Miguel Alemán Dgo","746503","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-02T00:00:00.000Z","361909","ocds-0ud2q6-LO-009000999-N79-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","69364046","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COCONAL SAPI DE CV, id=coconal-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69364046","746503",,,,,
