"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON36]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON36-JURCON36","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de un dictamen jurídico en materia laboral respecto a las modificaciones que se proponen a las Condiciones Generales de Trabajo","[{id=pot-1620519810584}]","Elaboración de un dictamen jurídico en materia laboral respecto a las modificaciones que se proponen a las Condiciones Generales de Trabajo","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON36","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON36}]","Elaboración de un dictamen jurídico en materia laboral respecto a las modificaciones que se proponen a las Condiciones Generales de Trabajo","JURCON36","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON36","ocds-0ud2q6-JURCON36","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","JURCON36"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Jorge Alberto Burguete Hernández.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON6309]","[{roles=supplier, name=Jorge Alberto Burguete Hernández., details={type=person}, id=jorge-alberto-burguete-hernande-z}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON6309-JURCON6309","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jorge-alberto-burguete-hernande-z]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tercería Excluyente de dominio promovida por María Elena Infanzón Morales y Keila Rodríguez Infanzón.","[{id=pot-1620519810584}]","Tercería Excluyente de dominio promovida por María Elena Infanzón Morales y Keila Rodríguez Infanzón.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON6309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON6309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON6309}]","Tercería Excluyente de dominio promovida por María Elena Infanzón Morales y Keila Rodríguez Infanzón.","JURCON6309","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON6309","ocds-0ud2q6-JURCON6309","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Alberto Burguete Hernández., id=jorge-alberto-burguete-hernande-z}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","JURCON6309"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Vladimir León Pérez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON3609]","[{roles=supplier, name=Lic. Vladimir León Pérez, details={type=person}, id=li-c-vladimir-leon-perez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON3609-JURCON3609","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-vladimir-leon-perez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Defender los derechos e intereses de la Institución en el juicio ejecutivo mercantil número 479/2007 promovido por Alfonso Barrón Roberto en contra de Cuervo Cuervo Armando y en el cual la Institución fue llamada como tercero.","[{id=pot-1620519810584}]","Defender los derechos e intereses de la Institución en el juicio ejecutivo mercantil número 479/2007 promovido por Alfonso Barrón Roberto en contra de Cuervo Cuervo Armando y en el cual la Institución fue llamada como tercero.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON3609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON3609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON3609}]","Defender los derechos e intereses de la Institución en el juicio ejecutivo mercantil número 479/2007 promovido por Alfonso Barrón Roberto en contra de Cuervo Cuervo Armando y en el cual la Institución fue llamada como tercero.","JURCON3609","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON3609","ocds-0ud2q6-JURCON3609","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Vladimir León Pérez, id=li-c-vladimir-leon-perez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","JURCON3609"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Corporativo Brolau S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON38]","[{roles=supplier, name=Corporativo Brolau S.C., details={type=company}, id=corporativo-brolau-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON38-JURCON38","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[corporativo-brolau-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Defensa de los derechos e intereses de Banobras como Institución de Crédito en el juicio promovido por María Luisa Vázquez Maldonado y otros radicado en el Juzgado de Primera Instancia del Distrito de Jiménez Estado de Chihuahua bajo el expediente número 1762007","[{id=pot-1620519810584}]","Defensa de los derechos e intereses de Banobras como Institución de Crédito en el juicio promovido por María Luisa Vázquez Maldonado y otros radicado en el Juzgado de Primera Instancia del Distrito de Jiménez Estado de Chihuahua bajo el expediente número 1762007","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON38}]","Defensa de los derechos e intereses de Banobras como Institución de Crédito en el juicio promovido por María Luisa Vázquez Maldonado y otros radicado en el Juzgado de Primera Instancia del Distrito de Jiménez Estado de Chihuahua bajo el expediente número 1762007","JURCON38","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON38","ocds-0ud2q6-JURCON38","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Brolau S.C., id=corporativo-brolau-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","JURCON38"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[José Trinidad Rodríguez Zagal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON65]","[{roles=supplier, name=José Trinidad Rodríguez Zagal, details={type=person}, id=jose-trinidad-rodriguez-zagal}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON65-JURCON65","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-trinidad-rodriguez-zagal]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio agrario número 361/2006 restitución de tierras comunales.","[{id=pot-1620519810584}]","Juicio agrario número 361/2006 restitución de tierras comunales.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON65","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON65-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON65}]","Juicio agrario número 361/2006 restitución de tierras comunales.","JURCON65","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON65","ocds-0ud2q6-JURCON65","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Trinidad Rodríguez Zagal, id=jose-trinidad-rodriguez-zagal}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","JURCON65"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Vive Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON6509]","[{roles=supplier, name=Vive Consultores S.C., details={type=company}, id=vive-consultores-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON6509-JURCON6509","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[vive-consultores-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio de usucapión promovido por Marco Antonio Rodriguez Soto inmueble en Valle de Aragón.","[{id=pot-1620519810584}]","Juicio de usucapión promovido por Marco Antonio Rodriguez Soto inmueble en Valle de Aragón.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON6509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON6509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON6509}]","Juicio de usucapión promovido por Marco Antonio Rodriguez Soto inmueble en Valle de Aragón.","JURCON6509","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON6509","ocds-0ud2q6-JURCON6509","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vive Consultores S.C., id=vive-consultores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","JURCON6509"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[José Trinidad Rodríguez Zagal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON66]","[{roles=supplier, name=José Trinidad Rodríguez Zagal, details={type=person}, id=jose-trinidad-rodriguez-zagal}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON66-JURCON66","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-trinidad-rodriguez-zagal]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recuperación del inmueble ubicado en Boulevard Cuauhnahuac Villas del Descanso Morelos.","[{id=pot-1620519810584}]","Recuperación del inmueble ubicado en Boulevard Cuauhnahuac Villas del Descanso Morelos.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON66-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON66}]","Recuperación del inmueble ubicado en Boulevard Cuauhnahuac Villas del Descanso Morelos.","JURCON66","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON66","ocds-0ud2q6-JURCON66","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Trinidad Rodríguez Zagal, id=jose-trinidad-rodriguez-zagal}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","JURCON66"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Santiago Guadarrama Archundia.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON3909]","[{roles=supplier, name=Santiago Guadarrama Archundia., details={type=person}, id=santiago-guadarrama-archundi-a}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON3909-JURCON3909","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[santiago-guadarrama-archundi-a]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acciones extrajudiciales y judiciales que permitan la reivindicación de 8 inmuebles ubicados en Bosques del Valle y Fuentes del Valle Estado de México.","[{id=pot-1620519810584}]","Acciones extrajudiciales y judiciales que permitan la reivindicación de 8 inmuebles ubicados en Bosques del Valle y Fuentes del Valle Estado de México.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON3909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON3909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON3909}]","Acciones extrajudiciales y judiciales que permitan la reivindicación de 8 inmuebles ubicados en Bosques del Valle y Fuentes del Valle Estado de México.","JURCON3909","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON3909","ocds-0ud2q6-JURCON3909","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Santiago Guadarrama Archundia., id=santiago-guadarrama-archundi-a}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON3909"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[José Trinidad Rodríguez Zagal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON67]","[{roles=supplier, name=José Trinidad Rodríguez Zagal, details={type=person}, id=jose-trinidad-rodriguez-zagal}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON67-JURCON67","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-trinidad-rodriguez-zagal]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demanda promovida por el Gobierno de Sonora en contra del Banco y otros.","[{id=pot-1620519810584}]","Demanda promovida por el Gobierno de Sonora en contra del Banco y otros.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON67-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON67}]","Demanda promovida por el Gobierno de Sonora en contra del Banco y otros.","JURCON67","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON67","ocds-0ud2q6-JURCON67","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Trinidad Rodríguez Zagal, id=jose-trinidad-rodriguez-zagal}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","JURCON67"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Santiago Guadarrama Archundia.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4009]","[{roles=supplier, name=Santiago Guadarrama Archundia., details={type=person}, id=santiago-guadarrama-archundi-a}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4009-JURCON4009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[santiago-guadarrama-archundi-a]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Defensa de los derechos e intereses de la Institución mediante acciones extrajudiciales y judiciales necesarias dentro de los juicios que se promuevan en su contra o que sea necesario promover en su nombre.","[{id=pot-1620519810584}]","Defensa de los derechos e intereses de la Institución mediante acciones extrajudiciales y judiciales necesarias dentro de los juicios que se promuevan en su contra o que sea necesario promover en su nombre.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4009}]","Defensa de los derechos e intereses de la Institución mediante acciones extrajudiciales y judiciales necesarias dentro de los juicios que se promuevan en su contra o que sea necesario promover en su nombre.","JURCON4009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4009","ocds-0ud2q6-JURCON4009","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Santiago Guadarrama Archundia., id=santiago-guadarrama-archundi-a}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","JURCON4009"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[José Trinidad Rodríguez Zagal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON68]","[{roles=supplier, name=José Trinidad Rodríguez Zagal, details={type=person}, id=jose-trinidad-rodriguez-zagal}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON68-JURCON68","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-trinidad-rodriguez-zagal]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio sumario civil promovido por María del Carmen Astudillo Castillo.","[{id=pot-1620519810584}]","Juicio sumario civil promovido por María del Carmen Astudillo Castillo.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON68","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON68-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON68}]","Juicio sumario civil promovido por María del Carmen Astudillo Castillo.","JURCON68","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON68","ocds-0ud2q6-JURCON68","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Trinidad Rodríguez Zagal, id=jose-trinidad-rodriguez-zagal}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","JURCON68"
