"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1127]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1127-3P1127","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORDON ELAST NG 3 MM DM NFA001","[{id=pot-1620519810584}]","CORDON ELAST NG 3 MM DM NFA001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1127}]","CORDON ELAST NG 3 MM DM NFA001","3P1127","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","3P1127","ocds-0ud2q6-3P1127","73.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73.5","3P1127"
"2021-05-09T00:24:27.000Z","2013-08-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ABGEKA INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1040]","[{roles=supplier, name=ABGEKA INGENIERÍA S.A. DE C.V., details={type=company}, id=abgeka-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1040-3P1040","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[abgeka-ingenieria-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERRUPTOR TERMICO RELEVADOR 3RU CONTACTOR SIRIUS","[{id=pot-1620519810584}]","INTERRUPTOR TERMICO RELEVADOR 3RU CONTACTOR SIRIUS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1040}]","INTERRUPTOR TERMICO RELEVADOR 3RU CONTACTOR SIRIUS","3P1040","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1040","ocds-0ud2q6-3P1040","9802.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABGEKA INGENIERÍA S.A. DE C.V., id=abgeka-ingenieria-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9802.24","3P1040"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ESPINHER ELECTROINGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1129]","[{roles=supplier, name=ESPINHER ELECTROINGENIERIA S.A. DE C.V., details={type=company}, id=espinher-electroingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1129-3P1129","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[espinher-electroingenieria-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS BASICOS DE ELECTRONICA ANALOGICA ELECTRONICA LOGICA Y DE INSTRUMENTACIÓN ELECTRONICA","[{id=pot-1620519810584}]","CURSOS BASICOS DE ELECTRONICA ANALOGICA ELECTRONICA LOGICA Y DE INSTRUMENTACIÓN ELECTRONICA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1129}]","CURSOS BASICOS DE ELECTRONICA ANALOGICA ELECTRONICA LOGICA Y DE INSTRUMENTACIÓN ELECTRONICA","3P1129","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-13T00:00:00.000Z","3P1129","ocds-0ud2q6-3P1129","146550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINHER ELECTROINGENIERIA S.A. DE C.V., id=espinher-electroingenieria-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146550","3P1129"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCOM MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1131]","[{roles=supplier, name=PROCOM MILENIUM S.A. DE C.V., details={type=company}, id=procom-milenium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1131-3P1131","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[procom-milenium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTON MET DOR.25MM DN BO024","[{id=pot-1620519810584}]","BOTON MET DOR.25MM DN BO024","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1131}]","BOTON MET DOR.25MM DN BO024","3P1131","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-10T00:00:00.000Z","3P1131","ocds-0ud2q6-3P1131","19069.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOM MILENIUM S.A. DE C.V., id=procom-milenium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19069.7","3P1131"
"2021-05-09T00:24:27.000Z","2009-08-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ANA MARIA ORTIZ CANELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1044]","[{roles=supplier, name=ANA MARIA ORTIZ CANELA, details={type=person}, id=ana-maria-ortiz-canela}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1044-3P1044","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ana-maria-ortiz-canela]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMA ROTATIVA DE CARBURO SEGUETA LENOX DIAMETRO ZANCO","[{id=pot-1620519810584}]","LIMA ROTATIVA DE CARBURO SEGUETA LENOX DIAMETRO ZANCO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1044}]","LIMA ROTATIVA DE CARBURO SEGUETA LENOX DIAMETRO ZANCO","3P1044","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-20T00:00:00.000Z","3P1044","ocds-0ud2q6-3P1044","3493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA ORTIZ CANELA, id=ana-maria-ortiz-canela}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3493","3P1044"
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA DEL CARMEN CASTILLO PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1133]","[{roles=supplier, name=MARIA DEL CARMEN CASTILLO PAZ, details={type=person}, id=maria-del-carmen-castillo-paz}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1133-3P1133","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-del-carmen-castillo-paz]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRETINA PREFABRICADA NGR CC119","[{id=pot-1620519810584}]","PRETINA PREFABRICADA NGR CC119","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1133}]","PRETINA PREFABRICADA NGR CC119","3P1133","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-15T00:00:00.000Z","3P1133","ocds-0ud2q6-3P1133","6068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN CASTILLO PAZ, id=maria-del-carmen-castillo-paz}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6068","3P1133"
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA DEL CARMEN CASTILLO PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1134]","[{roles=supplier, name=MARIA DEL CARMEN CASTILLO PAZ, details={type=person}, id=maria-del-carmen-castillo-paz}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1134-3P1134","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-del-carmen-castillo-paz]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTON 1001-20-4H BC PERL BO014","[{id=pot-1620519810584}]","BOTON 1001-20-4H BC PERL BO014","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1134}]","BOTON 1001-20-4H BC PERL BO014","3P1134","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-15T00:00:00.000Z","3P1134","ocds-0ud2q6-3P1134","2057.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN CASTILLO PAZ, id=maria-del-carmen-castillo-paz}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2057.88","3P1134"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PASAMANERIAS Y BORDADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1048]","[{roles=supplier, name=PASAMANERIAS Y BORDADOS S.A. DE C.V., details={type=company}, id=pasamanerias-y-bordados-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1048-3P1048","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[pasamanerias-y-bordados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTON METAL DOR.15MM DN BO032","[{id=pot-1620519810584}]","BOTON METAL DOR.15MM DN BO032","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1048}]","BOTON METAL DOR.15MM DN BO032","3P1048","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1048","ocds-0ud2q6-3P1048","5278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAMANERIAS Y BORDADOS S.A. DE C.V., id=pasamanerias-y-bordados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5278","3P1048"
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCOM MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1138]","[{roles=supplier, name=PROCOM MILENIUM S.A. DE C.V., details={type=company}, id=procom-milenium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1138-3P1138","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[procom-milenium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEL SECANTE C/LEY","[{id=pot-1620519810584}]","GEL SECANTE C/LEY","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1138}]","GEL SECANTE C/LEY","3P1138","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-03T00:00:00.000Z","3P1138","ocds-0ud2q6-3P1138","1776.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOM MILENIUM S.A. DE C.V., id=procom-milenium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1776.5","3P1138"
"2021-05-09T00:24:27.000Z","2013-08-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1051]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1051-3P1051","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEXAMETAFOSFATO TQ128","[{id=pot-1620519810584}]","HEXAMETAFOSFATO TQ128","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1051}]","HEXAMETAFOSFATO TQ128","3P1051","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1051","ocds-0ud2q6-3P1051","1347.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347.5","3P1051"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCOM MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1140]","[{roles=supplier, name=PROCOM MILENIUM S.A. DE C.V., details={type=company}, id=procom-milenium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1140-3P1140","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[procom-milenium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTRETELA N/T S/F BC0.9M ET022","[{id=pot-1620519810584}]","ENTRETELA N/T S/F BC0.9M ET022","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1140}]","ENTRETELA N/T S/F BC0.9M ET022","3P1140","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-10T00:00:00.000Z","3P1140","ocds-0ud2q6-3P1140","16020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOM MILENIUM S.A. DE C.V., id=procom-milenium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16020","3P1140"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[COATS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1158]","[{roles=supplier, name=COATS MEXICO S.A. DE C.V., details={type=company}, id=coats-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1158-3P1158","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[coats-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 80/2 AT NGRO CPBLAC HC001","[{id=pot-1620519810584}]","HILO 80/2 AT NGRO CPBLAC HC001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1158}]","HILO 80/2 AT NGRO CPBLAC HC001","3P1158","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-25T00:00:00.000Z","3P1158","ocds-0ud2q6-3P1158","26325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COATS MEXICO S.A. DE C.V., id=coats-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26325","3P1158"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCOM MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1159]","[{roles=supplier, name=PROCOM MILENIUM S.A. DE C.V., details={type=company}, id=procom-milenium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1159-3P1159","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[procom-milenium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO NEOPRENO 20-23% TZ009","[{id=pot-1620519810584}]","ADHESIVO NEOPRENO 20-23% TZ009","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1159}]","ADHESIVO NEOPRENO 20-23% TZ009","3P1159","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-15T00:00:00.000Z","3P1159","ocds-0ud2q6-3P1159","133150.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOM MILENIUM S.A. DE C.V., id=procom-milenium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133150.26","3P1159"
