"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147528]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N86-2012-929424","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","MEJORAS EN B.T. EN ÁREA DE DISTRIBUCIÓN TLAHUAC.","[{id=compranet-1620524637144}]","018TOQ775","MEJORAS EN B.T. EN ÁREA DE DISTRIBUCIÓN TLAHUAC.","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","929424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147528}]","MEJORAS EN B.T. EN ÁREA DE DISTRIBUCIÓN TLAHUAC.","929424","Comisión Federal de Electricidad","235959","ocds-0ud2q6-AO-018TOQ775-N86-2012","449973.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","449973.49","929424","2012-08-03T14:02:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2012-08-10T12:00:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Electrónica","2012-10-10T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103112]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N22-2012-927509","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","MEJORA EN RED DE BAJA TENSIÓN PARA XICO 1","[{id=compranet-1620524637144}]","018TOQ775","MEJORA EN RED DE BAJA TENSIÓN PARA XICO 1","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","927509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103112}]","MEJORA EN RED DE BAJA TENSIÓN PARA XICO 1","927509","Comisión Federal de Electricidad","168538","ocds-0ud2q6-AO-018TOQ775-N22-2012","449056.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","449056.33","927509","2012-04-10T10:42:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2012-04-12T12:00:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Mixta","2012-07-06T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103406]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N23-2012-926093","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","MEJORA EN RED DE BAJA TENSIÓN EN LA COL. AVANDARO 1","[{id=compranet-1620524637144}]","018TOQ775","MEJORA EN RED DE BAJA TENSIÓN EN LA COL. AVANDARO 1","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","926093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103406}]","MEJORA EN RED DE BAJA TENSIÓN EN LA COL. AVANDARO 1","926093","Comisión Federal de Electricidad","168700","ocds-0ud2q6-AO-018TOQ775-N23-2012","251382","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","251382","926093","2012-04-11T08:22:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2012-04-12T14:00:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Mixta","2012-07-06T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123201]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N103-2012-153554","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-150/12","[{id=compranet-1620524637144}]","018TOQ115","DN000-150/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123201}]","N103- MANTENIMIENTO CORRECTIVO AREA CHALCO I ZONA VOLCANES","153554","Comisión Federal de Electricidad","198151","ocds-0ud2q6-LO-018TOQ115-N103-2012","2738319.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2738319.77","153554","2012-06-14T18:31:00.000Z","CFE","Blodyweed Hernandez Pineda","2012-06-26T12:00:00.000Z","blodyweed-hernandez-pineda","false","Expirado","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232579]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N40-2013-317006","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, ÁREA CHALCO II, ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ115","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, ÁREA CHALCO II, ZONA VOLCANES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","317006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232579}]","N40-MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, ÁREA CHALCO II, ZONA VOLCANES","317006","Comisión Federal de Electricidad","356588","ocds-0ud2q6-LO-018TOQ115-N40-2013","1712290","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1712290","317006","2013-03-14T11:09:00.000Z","CFE","Blodyweed Hernandez Pineda","2013-04-01T13:30:00.000Z","blodyweed-hernandez-pineda","false","Expirado","true","Electrónica","2013-07-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232609]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N41-2013-317014","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA AMECAMECA, ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ115","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA AMECAMECA, ZONA VOLCANES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","317014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232609}]","N41-MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA AMECAMECA, ZONA VOLCANES","317014","Comisión Federal de Electricidad","356591","ocds-0ud2q6-LO-018TOQ115-N41-2013","1514723","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1514723","317014","2013-03-14T11:37:00.000Z","CFE","Blodyweed Hernandez Pineda","2013-04-01T15:00:00.000Z","blodyweed-hernandez-pineda","false","Expirado","true","Electrónica","2013-07-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232903]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N42-2013-317020","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA,AREA LOS REYES SUR,ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ115","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA,AREA LOS REYES SUR,ZONA VOLCANES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","317020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232903}]","N42-MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA,AREA LOS REYES SUR,ZONA VOLCANES","317020","Comisión Federal de Electricidad","356594","ocds-0ud2q6-LO-018TOQ115-N42-2013","1348162.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1348162.18","317020","2013-03-14T18:32:00.000Z","CFE","Blodyweed Hernandez Pineda","2013-04-02T09:00:00.000Z","blodyweed-hernandez-pineda","false","Expirado","true","Electrónica","2013-07-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232981]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N43-2013-317534","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA AYATOLA I, ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ115","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA AYATOLA I, ZONA VOLCANES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","317534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232981}]","N43-MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA AYATOLA I, ZONA VOLCANES","317534","Comisión Federal de Electricidad","356595","ocds-0ud2q6-LO-018TOQ115-N43-2013","2903112.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2903112.91","317534","2013-03-14T18:59:00.000Z","CFE","Blodyweed Hernandez Pineda","2013-04-02T10:30:00.000Z","blodyweed-hernandez-pineda","false","Expirado","true","Electrónica","2013-07-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233006]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N44-2013-317536","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA AYATOLA II, ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ115","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA AYATOLA II, ZONA VOLCANES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","317536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233006}]","N44-MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA AYATOLA II, ZONA VOLCANES","317536","Comisión Federal de Electricidad","356596","ocds-0ud2q6-LO-018TOQ115-N44-2013","2563057.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2563057.26","317536","2013-03-14T19:20:00.000Z","CFE","Blodyweed Hernandez Pineda","2013-04-02T12:00:00.000Z","blodyweed-hernandez-pineda","false","Expirado","true","Electrónica","2013-07-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233021]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N45-2013-317540","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA CHALCO I, ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ115","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA CHALCO I, ZONA VOLCANES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","317540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233021}]","N45-MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA, AREA CHALCO I, ZONA VOLCANES","317540","Comisión Federal de Electricidad","356597","ocds-0ud2q6-LO-018TOQ115-N45-2013","1908531.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1908531.29","317540","2013-03-14T19:49:00.000Z","CFE","Blodyweed Hernandez Pineda","2013-04-02T13:30:00.000Z","blodyweed-hernandez-pineda","false","Expirado","true","Electrónica","2013-07-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223860]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N8-2013-308444","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-013/13","[{id=compranet-1620524637144}]","018TOQ115","DN000-013/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","308444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223860}]","N8: REORDENAMIENTO CIRCUITO 3 Y 4 ENLACE CIRCUITOS AGV-22 Y AGV-24 ZONA VOLCANES","308444","Comisión Federal de Electricidad","341597","ocds-0ud2q6-LO-018TOQ115-N8-2013","1000112.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1000112.03","308444","2013-02-19T11:02:00.000Z","CFE","Blodyweed Hernandez Pineda","2013-03-06T13:00:00.000Z","blodyweed-hernandez-pineda","false","Expirado","true","Electrónica","2013-06-29T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
