"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CRUZ SANTOS BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114934&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRUZ SANTOS BEATRIZ, details={type=person}, id=cruz-santos-beatriz}]","Nacional","MXN","Contratos de la Región Sur","18575062-016-04-415114934","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[cruz-santos-beatriz]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento y conservación de instalaciones de la G.T.D.H. SECTOR Agua Dulce","[{id=compranet3-1620530467436}]","18575062","Mantenimiento y conservación de instalaciones de la G.T.D.H. SECTOR Agua Dulce","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114934&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Mantenimiento y conservación de instalaciones de la G.T.D.H. SECTOR Agua Dulce","415114934","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-04","ocds-0ud2q6-18575062-016-04","1392837.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ SANTOS BEATRIZ, id=cruz-santos-beatriz}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392837.75","415114934"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR CASH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR CASH, S.A. DE C.V., details={type=company}, id=grupo-constructor-cash-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-016-05-415115870","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-cash-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Restauraciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","18575062","Restauraciýn de casa habitaciýn","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2005&TipInv=D}]","Rehabilitaciýn del Salinoducto de 14""diam. x 15.2 kms. del C.P.G.L.V. a la P.I.A. del Campo Cinco Presidentes","415115870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-05","ocds-0ud2q6-18575062-016-05","599999.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CASH, S.A. DE C.V., id=grupo-constructor-cash-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599999.43","415115870"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115998&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, SA CV, details={type=company}, id=construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-016-05-415115998","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn del Salinoducto de 14""diam. x 15.2 kms. del C.P.G.L.V. a la P.I.A. del Campo Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn del Salinoducto de 14""diam. x 15.2 kms. del C.P.G.L.V. a la P.I.A. del Campo Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115998&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del Salinoducto de 14""diam. x 15.2 kms. del C.P.G.L.V. a la P.I.A. del Campo Cinco Presidentes","415115998","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-05","ocds-0ud2q6-18575062-016-05","1.149193519E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, SA CV, id=construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.149193519E7","415115998"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LOUISIANA REMEDIATION COMPANY DE MEXICO, S DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2006&TipInv=R]","[{roles=supplier, name=LOUISIANA REMEDIATION COMPANY DE MEXICO, S DE R.L. DE C.V, details={type=company}, id=louisiana-remediation-company-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-016-06-425026818","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[louisiana-remediation-company-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2006&TipInv=R}]","Mantenimiento de ýreas verdes para los Activos Integrales Bellota-Jujo, Samaria-Luna y Sectores","425026818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-06","ocds-0ud2q6-18575062-016-06","409303.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOUISIANA REMEDIATION COMPANY DE MEXICO, S DE R.L. DE C.V, id=louisiana-remediation-company-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409303.35","425026818"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA 2 M Y L, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026835&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA 2 M Y L, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-2-m-y-l-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-016-06-425026835","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-2-m-y-l-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento de ýreas verdes para los Activos Integrales Bellota-Jujo, Samaria-Luna y Sectores","[{id=compranet3-1620530467436}]","18575062","Mantenimiento de ýreas verdes para los Activos Integrales Bellota-Jujo, Samaria-Luna y Sectores","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026835&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Mantenimiento de ýreas verdes para los Activos Integrales Bellota-Jujo, Samaria-Luna y Sectores","425026835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-06","ocds-0ud2q6-18575062-016-06","1770324.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA 2 M Y L, S.A. DE C.V., id=constructora-y-comercializadora-2-m-y-l-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1770324.72","425026835"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2007&TipInv=D]","[{roles=supplier, name=REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V., details={type=company}, id=reparaciones-hidromecanicas-del-sur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-016-07-425027837","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[reparaciones-hidromecanicas-del-sur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","INTERCONEXIONES DE 24"" PARA MANEJO DE CRUDO MAYA DE TUZANDEPETL EN CCC PALOMAS","[{id=compranet3-1620530467436}]","18575062","INTERCONEXIONES DE 24"" PARA MANEJO DE CRUDO MAYA DE TUZANDEPETL EN CCC PALOMAS","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2007&TipInv=D}]","INTERCONEXIONES DE 24"" PARA MANEJO DE CRUDO MAYA DE TUZANDEPETL EN CCC PALOMAS","425027837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-07","ocds-0ud2q6-18575062-016-07","5420523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V., id=reparaciones-hidromecanicas-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5420523","425027837"
"2021-05-09T03:21:07.000Z","2008-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-27T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LA PERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LA PERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=la-pera-construcciones-industriales-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-016-08-425028841","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[la-pera-construcciones-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. REHABILITACION DE CAMINO PAVIMENTADO, RA. VIRGINO CHAN 3A.- PUENTE EL CHIFLON- VILLA TEPETITAN, MACUSPANA","[{id=compranet3-1620530467436}]","18575062","TAB. REHABILITACION DE CAMINO PAVIMENTADO, RA. VIRGINO CHAN 3A.- PUENTE EL CHIFLON- VILLA TEPETITAN, MACUSPANA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2008&TipInv=R}]","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para perforaciýn de pozos del Proyecto Delta Del Grijalva y otros de la Regiýn Sur; paquete 3","425028841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-08","ocds-0ud2q6-18575062-016-08","6875049.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=la-pera-construcciones-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6875049.64","425028841"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ARMADORA TABASQUEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028915&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARMADORA TABASQUEÑA, S.A. DE C.V., details={type=company}, id=armadora-tabasquena-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-016-08-425028915","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[armadora-tabasquena-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para perforaciýn de pozos del Proyecto Delta Del Grijalva y otros de la Regiýn Sur; paquete 3","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para perforaciýn de pozos del Proyecto Delta Del Grijalva y otros de la Regiýn Sur; paquete 3","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028915&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para perforaciýn de pozos del Proyecto Delta Del Grijalva y otros de la Regiýn Sur; paquete 3","425028915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-08","ocds-0ud2q6-18575062-016-08","1.3977908151E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMADORA TABASQUEÑA, S.A. DE C.V., id=armadora-tabasquena-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3977908151E8","425028915"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DISTRIBUIDORES Y CONSTRUCTORES MARITIMAS Y TERRESTRES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DISTRIBUIDORES Y CONSTRUCTORES MARITIMAS Y TERRESTRES, S. A. DE C. V., details={type=company}, id=distribuidores-y-constructores-maritimas-y-terrestres-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-016-09-425029840","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[distribuidores-y-constructores-maritimas-y-terrestres-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","VER. CONSTRUCCION CON REVESTIMIENTO DE CAMINO EJIDO AMATITAN-IXHUATLAN DEL SURESTE.","[{id=compranet3-1620530467436}]","18575062","VER. CONSTRUCCION CON REVESTIMIENTO DE CAMINO EJIDO AMATITAN-IXHUATLAN DEL SURESTE.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2009&TipInv=R}]","Rehabilitación de camino pavimentado al Campo Cerro de Nanchital tramo Ejido San José del Carmen al Ejido El Chichón del Activo Integral Cinco Presidentes.","425029840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-09","ocds-0ud2q6-18575062-016-09","5235068.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORES Y CONSTRUCTORES MARITIMAS Y TERRESTRES, S. A. DE C. V., id=distribuidores-y-constructores-maritimas-y-terrestres-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5235068.08","425029840"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO JIS, INGENIEROS ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029825&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO JIS, INGENIEROS ASOCIADOS, S. A. DE C. V., details={type=company}, id=grupo-jis-ingenieros-asociados-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-016-09-425029825","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-jis-ingenieros-asociados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitación de camino pavimentado al Campo Cerro de Nanchital tramo Ejido San José del Carmen al Ejido El Chichón del Activo Integral Cinco Presidentes.","[{id=compranet3-1620530467436}]","18575062","Rehabilitación de camino pavimentado al Campo Cerro de Nanchital tramo Ejido San José del Carmen al Ejido El Chichón del Activo Integral Cinco Presidentes.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029825&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Rehabilitación de camino pavimentado al Campo Cerro de Nanchital tramo Ejido San José del Carmen al Ejido El Chichón del Activo Integral Cinco Presidentes.","425029825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-09","ocds-0ud2q6-18575062-016-09","1.505956193E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JIS, INGENIEROS ASOCIADOS, S. A. DE C. V., id=grupo-jis-ingenieros-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.505956193E7","425029825"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CORPORATIVO DE OBRAS Y SERVICIOS MýLTIPLES DE LA REGIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CORPORATIVO DE OBRAS Y SERVICIOS MýLTIPLES DE LA REGIýN, S.A. DE C.V., details={type=company}, id=corporativo-de-obras-y-servicios-myltiples-de-la-regiyn-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-016-10-425020836","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[corporativo-de-obras-y-servicios-myltiples-de-la-regiyn-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. REHABILITACION DE CALLES EN VILLA IGNACIO ALLENDE, CENTLA.","[{id=compranet3-1620530467436}]","18575062","TAB. REHABILITACION DE CALLES EN VILLA IGNACIO ALLENDE, CENTLA.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0016&AnoInv=2010&TipInv=R}]","Rehabilitaciýn de ductos del Sector Terciario y/u otros Sectores del Activo Integral Bellota Jujo","425020836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-10","ocds-0ud2q6-18575062-016-10","3636695.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE OBRAS Y SERVICIOS MýLTIPLES DE LA REGIýN, S.A. DE C.V., id=corporativo-de-obras-y-servicios-myltiples-de-la-regiyn-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3636695.89","425020836"
