"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-06T10:21:00.000Z","2012-08-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TECNO LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132865]","[{address={countryName=México}, roles=supplier, name=TECNO LAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecno-lab-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N18-2012-159135","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[tecno-lab-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-16T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","MANTENIMIENTO Y CALIBRACIÓN DEL EQUIPO CONTADOR DE PARTÍCULAS PAMAS S40 DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA.","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","MANTENIMIENTO Y CALIBRACIÓN DEL EQUIPO CONTADOR DE PARTÍCULAS PAMAS S40 DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA.","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","159135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132865}]","MANTENIMIENTO Y CALIBRACIÓN DEL EQUIPO CONTADOR DE PARTÍCULAS PAMAS S40","159135","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","212863","ocds-0ud2q6-AA-018T4O006-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TECNO LAB, S.A. DE C.V., id=tecno-lab-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","159135"
"2019-01-24T01:18:06.000Z","2013-03-01T15:18:00.000Z","2013-04-11T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[COMERCIALIZADORA AISOBRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227270]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA AISOBRU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-aisobru-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N2-2013-315060","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[comercializadora-aisobru-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2013-03-15T14:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","HILO DE NYLON PARA MAQUINA DESMALEZADORA","[{id=compranet-1620524637144}]","018T4O006","false","Terminado","HILO DE NYLON PARA MAQUINA DESMALEZADORA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","315060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227270}]","HILO DE NYLON PARA DESBROZADORA","315060","true","Mixta","Pemex-Petroquímica","2013-06-11T00:00:00.000Z","351813","ocds-0ud2q6-AA-018T4O006-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMERCIALIZADORA AISOBRU SA DE CV, id=comercializadora-aisobru-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40900","315060"
"2019-11-08T17:40:02.000Z","2012-07-24T14:04:00.000Z","2012-08-21T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[MBCC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140569]","[{address={countryName=México}, roles=supplier, name=MBCC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mbcc-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N21-2012-227400","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[mbcc-construcciones-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-25T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","MATERIAL DE CONSTRUCCION","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","227400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140569}]","MATERIAL PARA CONSTRUCCION","227400","true","Mixta","Pemex-Petroquímica","2012-09-21T00:00:00.000Z","225818","ocds-0ud2q6-AA-018T4O006-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15933.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MBCC CONSTRUCCIONES SA DE CV, id=mbcc-construcciones-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15933.5","227400"
"2019-01-24T01:17:46.000Z","2014-09-30T13:18:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TROADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459066]","[{address={countryName=México}, roles=supplier, name=TROADE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=troade}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N21-2014-624700","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2014-10-06T12:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","PEGAMENTOS MANTENIMIENTO CIVIL","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","PEGAMENTOS MANTENIMIENTO CIVIL","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","624700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459066}]","PEGAMENTOS","624700","true","Mixta","Pemex-Petroquímica","2014-11-14T00:00:00.000Z","681699","ocds-0ud2q6-AA-018T4O006-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28723","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TROADE, id=troade}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28723","624700"
"2019-11-08T17:40:02.000Z","2012-07-25T07:53:00.000Z","2012-08-21T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[JAVIER RODRIGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142476]","[{address={countryName=México}, roles=supplier, name=JAVIER RODRIGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-rodriguez-rodriguez}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N24-2012-223167","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[javier-rodriguez-rodriguez]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-31T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","CONEXIONES DE COBRE, ACERO Y PVC","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","CONEXIONES DE COBRE, ACERO Y PVC","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","223167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142476}]","ACCESORIOS DE COBRE, ACERO Y PVC","223167","true","Mixta","Pemex-Petroquímica","2012-10-31T00:00:00.000Z","228804","ocds-0ud2q6-AA-018T4O006-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9653.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JAVIER RODRIGUEZ RODRIGUEZ, id=javier-rodriguez-rodriguez}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9653.5","223167"
"2019-11-08T17:40:02.000Z","2012-07-25T07:53:00.000Z","2012-09-03T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[METALURGICA INDUSTRIAL REGIOMONTANA CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142476]","[{address={countryName=México}, roles=supplier, name=METALURGICA INDUSTRIAL REGIOMONTANA CO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metalurgica-industrial-regiomontana-co-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N24-2012-223168","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[metalurgica-industrial-regiomontana-co-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-31T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","CONEXIONES DE COBRE, ACERO Y PVC","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","CONEXIONES DE COBRE, ACERO Y PVC","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","223168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142476}]","ACCESORIOS DE COBRE, ACERO Y PVC","223168","true","Mixta","Pemex-Petroquímica","2012-11-30T00:00:00.000Z","228804","ocds-0ud2q6-AA-018T4O006-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15038","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=METALURGICA INDUSTRIAL REGIOMONTANA CO SA DE CV, id=metalurgica-industrial-regiomontana-co-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15038","223168"
"2019-11-08T17:40:02.000Z","2012-07-25T07:53:00.000Z","2012-09-04T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142476]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N24-2012-223166","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-31T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","CONEXIONES DE COBRE, ACERO Y PVC","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","CONEXIONES DE COBRE, ACERO Y PVC","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","223166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142476}]","ACCESORIOS DE COBRE, ACERO Y PVC","223166","true","Mixta","Pemex-Petroquímica","2012-11-05T00:00:00.000Z","228804","ocds-0ud2q6-AA-018T4O006-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93921.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93921.6","223166"
"2019-11-08T17:40:02.000Z","2012-07-25T07:53:00.000Z","2012-08-20T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TROADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142476]","[{address={countryName=México}, roles=supplier, name=TROADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=troade}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N24-2012-223169","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-31T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","CONEXIONES DE COBRE, ACERO Y PVC","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","CONEXIONES DE COBRE, ACERO Y PVC","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","223169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142476}]","ACCESORIOS DE COBRE, ACERO Y PVC","223169","true","Mixta","Pemex-Petroquímica","2012-10-31T00:00:00.000Z","228804","ocds-0ud2q6-AA-018T4O006-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83221.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TROADE, id=troade}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83221.25","223169"
"2019-11-08T17:40:02.000Z","2011-09-11T11:39:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[SERGIO JUAREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38440]","[{address={countryName=México}, roles=supplier, name=SERGIO JUAREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-juarez-martinez}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N25-2011-67085","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[sergio-juarez-martinez]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-09-12T12:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO DEL COMPLEJO PETROQUÌMICO INDEPENDENCIA","[{id=compranet-1620524637144}]","018T4O006","false","Terminado","SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO DEL COMPLEJO PETROQUÌMICO INDEPENDENCIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","67085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38440}]","SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO DEL C. P. INDEPENDENCIA","67085","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","64924","ocds-0ud2q6-AA-018T4O006-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERGIO JUAREZ MARTINEZ, id=sergio-juarez-martinez}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","67085"
"2019-11-08T17:40:02.000Z","2012-07-25T15:27:00.000Z","2012-08-21T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[JAVIER RODRIGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142816]","[{address={countryName=México}, roles=supplier, name=JAVIER RODRIGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-rodriguez-rodriguez}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N25-2012-226101","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[javier-rodriguez-rodriguez]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-07-31T09:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","CABLE MANILA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","CABLE MANILA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","226101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142816}]","CABLE DE MANILA","226101","true","Mixta","Pemex-Petroquímica","2012-10-30T00:00:00.000Z","228775","ocds-0ud2q6-AA-018T4O006-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JAVIER RODRIGUEZ RODRIGUEZ, id=javier-rodriguez-rodriguez}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","226101"
