"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044126]","[{address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E824-2012-1297642","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DETERGENTE EN POLVO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1297642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044126}]","DETERGENTE EN POLVO","1297642","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1248437","ocds-0ud2q6-AA-020VSS002-E824-2012","false","[{}]","05. Adjudicación Directa LAASSP","338230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338230","1297642"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984521]","[{address={countryName=México}, roles=supplier, name=CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E824-2013-1221904","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DETERGENTE LIQUIDO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DETERGENTE LIQUIDO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1221904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984521}]","DETERGENTE LIQUIDO","1221904","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1183457","ocds-0ud2q6-AA-020VSS002-E824-2013","false","[{}]","05. Adjudicación Directa LAASSP","1763","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1763","1221904"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[EVEREADY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044191]","[{address={countryName=México}, roles=supplier, name=EVEREADY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eveready-de-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E825-2012-1297721","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[eveready-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","PILAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","PILAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1297721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044191}]","PILAS","1297721","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1248504","ocds-0ud2q6-AA-020VSS002-E825-2012","false","[{}]","05. Adjudicación Directa LAASSP","2216","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EVEREADY DE MEXICO SA DE CV, id=eveready-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2216","1297721"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986942]","[{address={countryName=México}, roles=supplier, name=CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E825-2013-1224655","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","MEDICINAS DE PATENTE","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","MEDICINAS DE PATENTE","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1224655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986942}]","MEDICINAS DE PATENTE","1224655","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1185783","ocds-0ud2q6-AA-020VSS002-E825-2013","false","[{}]","05. Adjudicación Directa LAASSP","1003","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1003","1224655"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICAS DE PAPEL POTOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044221]","[{address={countryName=México}, roles=supplier, name=FABRICAS DE PAPEL POTOSI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabricas-de-papel-potosi-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E826-2012-1297766","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabricas-de-papel-potosi-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","PAPEL HIGIENICO Y SERVILLETAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","PAPEL HIGIENICO Y SERVILLETAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1297766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044221}]","PAPEL HIGIENICO Y SERVILLETAS","1297766","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1248535","ocds-0ud2q6-AA-020VSS002-E826-2012","false","[{}]","05. Adjudicación Directa LAASSP","33594","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICAS DE PAPEL POTOSI, S.A. DE C.V., id=fabricas-de-papel-potosi-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33594","1297766"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ASTRAL DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006841]","[{address={countryName=México}, roles=supplier, name=ASTRAL DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=astral-del-pacifico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E918-2013-1248330","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[astral-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","INSECTICIDAS Y RATICIDAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","INSECTICIDAS Y RATICIDAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1248330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006841}]","INSECTICIDAS Y RATICIDAS","1248330","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1207471","ocds-0ud2q6-AA-020VSS002-E918-2013","false","[{}]","05. Adjudicación Directa LAASSP","206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ASTRAL DEL PACIFICO SA DE CV, id=astral-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206","1248330"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047526]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E919-2012-1302848","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE MATERNIZADA,LECHE CONDENSADA,CREMA DE LECHE,LECHE EN POLVO,LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE MATERNIZADA,LECHE CONDENSADA,CREMA DE LECHE,LECHE EN POLVO,LECHE EVAPORADA Y CONCENTRADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1302848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047526}]","LECHE MATERNIZADA,LECHE CONDENSADA,CREMA DE LECHE,LECHE EN POLVO,LECHE EVAPORADA","1302848","true","Presencial","Diconsa, S.A. de C.V.","2012-05-17T00:00:00.000Z","1252464","ocds-0ud2q6-AA-020VSS002-E919-2012","false","[{}]","05. Adjudicación Directa LAASSP","114684","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114684","1302848"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ASTRAL DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007039]","[{address={countryName=México}, roles=supplier, name=ASTRAL DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=astral-del-pacifico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E919-2013-1248604","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[astral-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LINTERNAS Y PILAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LINTERNAS Y PILAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1248604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007039}]","LINTERNAS Y PILAS","1248604","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1207686","ocds-0ud2q6-AA-020VSS002-E919-2013","false","[{}]","05. Adjudicación Directa LAASSP","15174","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ASTRAL DEL PACIFICO SA DE CV, id=astral-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15174","1248604"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945478]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E92-2012-1176474","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1176474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945478}]","ACEITE VEGETAL COMESTIBLE","1176474","true","Presencial","Diconsa, S.A. de C.V.","2012-02-12T00:00:00.000Z","1144161","ocds-0ud2q6-AA-020VSS002-E92-2012","false","[{}]","05. Adjudicación Directa LAASSP","792570","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","792570","1176474"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943116]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E92-2013-1173354","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","GALLETAS DIVERSAS Y GALLETAS BASICAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","GALLETAS DIVERSAS Y GALLETAS BASICAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1173354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943116}]","GALLETAS DIVERSAS Y GALLETAS BASICAS","1173354","true","Presencial","Diconsa, S.A. de C.V.","2013-02-04T00:00:00.000Z","1141705","ocds-0ud2q6-AA-020VSS002-E92-2013","false","[{}]","05. Adjudicación Directa LAASSP","262732","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262732","1173354"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[UNILEVER DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101249]","[{address={countryName=México}, roles=supplier, name=UNILEVER DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=unilever-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E92-2017-1370514","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[unilever-de-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","BEBIDAS DE FRUTA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1370514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101249}]","BEBIDAS DE FRUTA","1370514","true","Presencial","Diconsa, S.A. de C.V.","2017-02-20T00:00:00.000Z","1314002","ocds-0ud2q6-AA-020VSS002-E92-2017","false","[{}]","05. Adjudicación Directa LAASSP","522","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=UNILEVER DE MEXICO, S. DE R.L. DE C.V., id=unilever-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522","1370514","2017-02-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047542]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E920-2012-1302873","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CHOCOLATE GOLOSINA,JUGOS,CHOCOLATE EN POLVO,CHOCOLATE DE MESA,TE","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CHOCOLATE GOLOSINA,JUGOS,CHOCOLATE EN POLVO,CHOCOLATE DE MESA,TE","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1302873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047542}]","CHOCOLATE GOLOSINA,JUGOS,CHOCOLATE EN POLVO,CHOCOLATE DE MESA,TE","1302873","true","Presencial","Diconsa, S.A. de C.V.","2012-05-17T00:00:00.000Z","1252482","ocds-0ud2q6-AA-020VSS002-E920-2012","false","[{}]","05. Adjudicación Directa LAASSP","39552","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39552","1302873",
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ASTRAL DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007049]","[{address={countryName=México}, roles=supplier, name=ASTRAL DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=astral-del-pacifico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E920-2013-1248618","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[astral-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","NAVAJAS Y RASTRILLOS DE AFEITAR","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","NAVAJAS Y RASTRILLOS DE AFEITAR","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1248618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007049}]","NAVAJAS Y RASTRILLOS DE AFEITAR","1248618","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1207698","ocds-0ud2q6-AA-020VSS002-E920-2013","false","[{}]","05. Adjudicación Directa LAASSP","11820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ASTRAL DEL PACIFICO SA DE CV, id=astral-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11820","1248618",
