"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[MARIA TERESA AVILEZ BRIONES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185236]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA AVILEZ BRIONES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-teresa-avilez-briones}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E321-2017-1472957","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[maria-teresa-avilez-briones]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admi","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mantenimiento y conservación de mobiliario y equipo de admi","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472957","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185236}]","Mantenimiento y conservación de mobiliario y equipo de admi","1472957",,"Presencial","Casa de Moneda de México","2017-05-18T00:00:00.000Z","1402023","ocds-0ud2q6-AA-006G2T002-E321-2017","false","[{}]","05. Adjudicación Directa LAASSP","107700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MARIA TERESA AVILEZ BRIONES, id=maria-teresa-avilez-briones}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107700","1472957",,"true"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[MUNCHMEYER-CALDERON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005398]","[{address={countryName=México}, roles=supplier, name=MUNCHMEYER-CALDERON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=munchmeyer-calderon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E365-2016-1246647","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1246647","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005398}]","Mercancias para su comercialización en tiendas del sector p","1246647",,"Presencial","Casa de Moneda de México","2016-10-17T00:00:00.000Z","1205873","ocds-0ud2q6-AA-006G2T002-E365-2016","false","[{}]","05. Adjudicación Directa LAASSP","1696800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MUNCHMEYER-CALDERON, S.A. DE C.V., id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1696800","1246647",,"true"
"2021-12-05T15:52:15.000Z","2021-10-29T13:53:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-06T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[NACIONAL DE COBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LAMINA CMM BCE NUC $1.00","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054910]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE COBRE SA DE CV, additionalIdentifiers={legalName=NACIONAL DE COBRE SA DE CV, scheme=RFC, verified=1, id=NCO790613NL3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nacional-de-cobre-sa-de-cv}]","Nacional","USD","CASA DE MONEDA DE MEXICO","AA-006G2T002-E321-2021-2622066","[contract]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[nacional-de-cobre-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-03T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","Art. 41 fr. XII","006G2T002","false","Activo","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2622066","MX-CPA","USD","LAMINA CMM BCE NUC $1.00","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2622066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054910}]","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS","2622066","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2022-06-30T00:00:00.000Z","2355521","ocds-0ud2q6-AA-006G2T002-E321-2021","false","[{}]","05. Adjudicación Directa LAASSP","4572800","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NACIONAL DE COBRE SA DE CV, id=nacional-de-cobre-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4572800","2622066","2021-10-06T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-06-26T11:22:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[CECILIA HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Diagnostico energético integral de las oficinas corporativas en reforma","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491786]","[{address={countryName=México}, roles=supplier, name=CECILIA HERNANDEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cecilia-hernandez-hernandez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E365-2018-1841277","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[cecilia-hernandez-hernandez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-06-05T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de inmuebles","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841277","MX-CPA","MXN","Diagnostico energético integral de las oficinas corporativas en reforma","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491786}]","Mantenimiento y conservación de inmuebles","1841277","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-07-31T00:00:00.000Z","1723941","ocds-0ud2q6-AA-006G2T002-E365-2018","false","[{}]","05. Adjudicación Directa LAASSP","63850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CECILIA HERNANDEZ HERNANDEZ, id=cecilia-hernandez-hernandez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63850","1841277",,
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[ARANDA CARRASCO MARIA DE LA PALOMA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003611]","[{address={countryName=México}, roles=supplier, name=ARANDA CARRASCO MARIA DE LA PALOMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aranda-carrasco-maria-de-la-paloma}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E322-2016-1244176","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[aranda-carrasco-maria-de-la-paloma]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1244176","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003611}]","Productos quimicos basicos","1244176",,"Presencial","Casa de Moneda de México","2016-07-28T00:00:00.000Z","1203717","ocds-0ud2q6-AA-006G2T002-E322-2016","false","[{}]","05. Adjudicación Directa LAASSP","21500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ARANDA CARRASCO MARIA DE LA PALOMA, id=aranda-carrasco-maria-de-la-paloma}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21500","1244176",,"true"
"2022-01-06T16:48:39.000Z","2021-11-08T11:08:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-06T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[DANIEL BODO SCHUESSLER]","https://sites.google.com/site/cnetuc/directorio","carcasa superior e interior , cabezal, placa de presión y porta troquel para mvr-200 8pz.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058362]","[{address={countryName=México}, roles=supplier, name=DANIEL BODO SCHUESSLER, details={type=person}, id=daniel-bodo-schuessler}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E365-2021-2639036","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[daniel-bodo-schuessler]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-06T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1636934400006}, {id=compranet-1638064654114}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","006G2T002","false","Expirado","refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2639036","MX-CPA","MXN","carcasa superior e interior , cabezal, placa de presión y porta troquel para mvr-200 8pz.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058362}]","refacciones y accesorios menores para maquinaria y otros equipos","2639036","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2022-01-03T00:00:00.000Z","2359970","ocds-0ud2q6-AA-006G2T002-E365-2021","false","[{}]","05. Adjudicación Directa LAASSP","310625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DANIEL BODO SCHUESSLER, id=daniel-bodo-schuessler}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310625","2639036","2021-10-06T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[MERSEN MEXICO MONTERREY S.DE R.L.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005550]","[{address={countryName=México}, roles=supplier, name=MERSEN MEXICO MONTERREY S.DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mersen-mexico-monterrey-sde-rl}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E366-2016-1246841","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[mersen-mexico-monterrey-sde-rl]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1246841","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005550}]","Refacciones y accesorios menores de maquinaria y otros equipos","1246841",,"Presencial","Casa de Moneda de México","2016-09-10T00:00:00.000Z","1206012","ocds-0ud2q6-AA-006G2T002-E366-2016","false","[{}]","05. Adjudicación Directa LAASSP","26008.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MERSEN MEXICO MONTERREY S.DE R.L., id=mersen-mexico-monterrey-sde-rl}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26008.22","1246841",,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PAUL ANDREE ROCHA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202853]","[{address={countryName=México}, roles=supplier, name=PAUL ANDREE ROCHA MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=paul-andree-rocha-martinez}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E366-2017-1494563","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[paul-andree-rocha-martinez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones prod","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mantenimiento y conservación de plantas e instalaciones prod","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1494563","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202853}]","Mantenimiento y conservación de plantas e instalaciones prod","1494563",,"Presencial","Casa de Moneda de México","2017-04-10T00:00:00.000Z","1340339","ocds-0ud2q6-AA-006G2T002-E366-2017","false","[{}]","05. Adjudicación Directa LAASSP","48233.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PAUL ANDREE ROCHA MARTINEZ, id=paul-andree-rocha-martinez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48233.38","1494563",,"true"
"2019-09-11T10:42:05.000Z","2018-06-26T11:43:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[UNITED PARCEL SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","servicio de mensajería para ventas con entrega a domicilio WEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491838]","[{identifier={legalName=UNITED PARCEL SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=92135, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNITED PARCEL SERVICE DE MEXICO SA DE CV, additionalIdentifiers={legalName=UNITED PARCEL SERVICE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=UPS891122HV8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=united-parcel-service-de-mexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E366-2018-1841295","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[united-parcel-service-de-mexico-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-06-07T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio postal","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio postal","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841295","MX-CPA","MXN","servicio de mensajería para ventas con entrega a domicilio WEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491838}]","Servicio postal","1841295","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-17T00:00:00.000Z","1723968","ocds-0ud2q6-AA-006G2T002-E366-2018","false","[{}]","05. Adjudicación Directa LAASSP","60989.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNITED PARCEL SERVICE DE MEXICO SA DE CV, id=united-parcel-service-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60989.6","1841295",,
"2021-12-05T15:52:15.000Z","2021-11-08T11:40:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[DEFENSE CONTROL HD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE HIDRANTES Y TUBERIA DE LA RED CONTRA INCENDIO DE LA PLANTA S.L.P., ALMACENES Y ANEXO CMM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058391]","[{address={countryName=México}, roles=supplier, name=DEFENSE CONTROL HD S.A. DE C.V., details={type=company}, id=defense-control-hd-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E366-2021-2645001","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[defense-control-hd-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-11T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet-1638748800166}]","Art. 42 párrafo primero","006G2T002","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2645001","MX-CPA","MXN","MANTENIMIENTO DE HIDRANTES Y TUBERIA DE LA RED CONTRA INCENDIO DE LA PLANTA S.L.P., ALMACENES Y ANEXO CMM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2645001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058391}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","2645001","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2359996","ocds-0ud2q6-AA-006G2T002-E366-2021","false","[{}]","05. Adjudicación Directa LAASSP","134300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DEFENSE CONTROL HD S.A. DE C.V., id=defense-control-hd-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134300","2645001","2021-10-11T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005580]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E367-2016-1246865","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1246865","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005580}]","Herramientas menores","1246865",,"Presencial","Casa de Moneda de México","2016-09-10T00:00:00.000Z","1206031","ocds-0ud2q6-AA-006G2T002-E367-2016","false","[{}]","05. Adjudicación Directa LAASSP","29010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29010","1246865",,"true"
