"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-05T13:30:17.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0058700001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","1364650","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000023-0058700001-432018001100035","[contract]","consejo-de-seguridad-vial","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos de aseo y limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0058700001}]","432018001100035","2018CD-000023-0058700001","ocds-rwubve-2018CD-000023-0058700001","[BIENES]","232800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","1364650","https://www.sicop.go.cr/index.jsp","buyer","232800","432018001100035",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T07:34:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000212-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","3314290","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000212-0058700001-432020001100305","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de fundas para armas Glock y vara policial retráctil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000212-0058700001}]","432020001100305","2020CD-000212-0058700001","ocds-rwubve-2020CD-000212-0058700001","[BIENES]","11387170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","3314290","https://www.sicop.go.cr/index.jsp","buyer","11387170","432020001100305",,"602.73482","602.73482","USD","USD","18892.504","18892.504",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-17T09:37:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0058700001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","7845000","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000036-0058700001-432018001100062","[contract]","consejo-de-seguridad-vial","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterias alcalinas AA y D","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0058700001}]","432018001100062","2018CD-000036-0058700001","ocds-rwubve-2018CD-000036-0058700001","[BIENES]","4511600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","7845000","https://www.sicop.go.cr/index.jsp","buyer","4511600","432018001100062",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-11T07:00:53.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","274477000","CRC","CONSEJO DE SEGURIDAD VIAL","2020LA-000020-0058700001-432020001100273","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Chalecos Antibalas para Hombre y Mujer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0058700001}]","432020001100273","2020LA-000020-0058700001","ocds-rwubve-2020LA-000020-0058700001","[BIENES]","2.4411303317E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","274477000","https://www.sicop.go.cr/index.jsp","buyer","2.4411303317E8","432020001100273","2020-11-06T00:00:00.000Z","613.440575","613.440575","USD","USD","397940.8","397940.8",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-06T12:59:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","21320000","CRC","CONSEJO DE SEGURIDAD VIAL","2017CD-000178-0058700001-432017001100290","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para mujer para la Dirección General de Policía de Transito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0058700001}]","432017001100290","2017CD-000178-0058700001","ocds-rwubve-2017CD-000178-0058700001","[BIENES]","21281780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","21320000","https://www.sicop.go.cr/index.jsp","buyer","21281780","432017001100290",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-28T07:13:20.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","8.722512184E7","CRC","CONSEJO DE SEGURIDAD VIAL","2020LA-000015-0058700001-432020001100245","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JACKETS PARA PATRULLERO (Hombre y Mujer) y JACKETS PARA MOTORIZADO (Hombre)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0058700001}]","432020001100245","2020LA-000015-0058700001","ocds-rwubve-2020LA-000015-0058700001","[BIENES/SERVICIOS]","7.908565722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","8.722512184E7","https://www.sicop.go.cr/index.jsp","buyer","7.908565722E7","432020001100245",,"604.767617","604.767617","USD","USD","130770.324","130770.324",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-15T07:30:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO DE PRODUCCION CREATIVA G P C LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0058700001]","[{identifier={scheme=Registro Nacional, id=3102093373, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, calle 44 avenida 16 y 18 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE PRODUCCION CREATIVA G P C LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-de-produccion-creativa-g-p-c-limitada}]","95000000","CRC","CONSEJO DE SEGURIDAD VIAL","2021LA-000022-0058700001-432021001100187","[contract]","consejo-de-seguridad-vial","[grupo-de-produccion-creativa-g-p-c-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Persona Físico o Jurídica para que realice los Servicios de Pre Producción, Producción y Post Producción de Campañas Educativas y Preventivas de Movilidad y Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0058700001}]","432021001100187","2021LA-000022-0058700001","ocds-rwubve-2021LA-000022-0058700001","[SERVICIOS]","7.982997435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE PRODUCCION CREATIVA G P C LIMITADA, id=grupo-de-produccion-creativa-g-p-c-limitada}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","7.982997435E7","432021001100187",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-27T14:41:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0058700001]","[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","20000000","CRC","CONSEJO DE SEGURIDAD VIAL","2016CD-000087-0058700001-432016001100072","[contract]","consejo-de-seguridad-vial","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria en Centros Comerciales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0058700001}]","432016001100072","2016CD-000087-0058700001","ocds-rwubve-2016CD-000087-0058700001","[SERVICIOS]","1.98663696E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.98663696E7","432016001100072",,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-13T08:26:15.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000027-0058700001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","532000","CRC","CONSEJO DE SEGURIDAD VIAL","2014CD-000027-0058700001-432014001100049","[contract]","consejo-de-seguridad-vial","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos duros, memorias y baterías para equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000027-0058700001}]","432014001100049","2014CD-000027-0058700001","ocds-rwubve-2014CD-000027-0058700001","[BIENES/SERVICIOS]","1475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","532000","https://www.sicop.go.cr/index.jsp","buyer","1475000","432014001100049",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T09:37:17.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0058700001]","[{identifier={scheme=Registro Nacional, id=3102452373, uri=http://www.registronacional.go.cr/}, address={streetAddress=EL ALTO, 150 METROS OESTE Y 50 METROS SUR DEL COLEGIO MADRE DEL DIVINO PASTOR, MINIBODEGAS EL ALTO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","419000","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000022-0058700001-432020001100033","[contract]","consejo-de-seguridad-vial","[ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EXTENSIONES ELÉCTRICAS Y REGLETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0058700001}]","432020001100033","2020CD-000022-0058700001","ocds-rwubve-2020CD-000022-0058700001","[BIENES]","138425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","419000","https://www.sicop.go.cr/index.jsp","buyer","138425","432020001100033",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T10:04:55.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0058700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1213975","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000211-0058700001-432019001100298","[contract]","consejo-de-seguridad-vial","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías tipo D","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0058700001}]","432019001100298","2019CD-000211-0058700001","ocds-rwubve-2019CD-000211-0058700001","[BIENES]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1213975","https://www.sicop.go.cr/index.jsp","buyer","850000","432019001100298",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-02T09:59:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0058700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","594380","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000168-0058700001-432020001100270","[contract]","consejo-de-seguridad-vial","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Zapatos de Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0058700001}]","432020001100270","2020CD-000168-0058700001","ocds-rwubve-2020CD-000168-0058700001","[BIENES]","566898.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","594380","https://www.sicop.go.cr/index.jsp","buyer","566898.4","432020001100270",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T15:13:19.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0058700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","3550","CRC","CONSEJO DE SEGURIDAD VIAL","2021CD-000052-0058700001-432021001100080","[contract]","consejo-de-seguridad-vial","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sacos de concreto premezclado por demanda DGIT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0058700001}]","432021001100080","2021CD-000052-0058700001","ocds-rwubve-2021CD-000052-0058700001","[BIENES]","2486","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","3550","https://www.sicop.go.cr/index.jsp","buyer","2486","432021001100080",,,,,,,,
