"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","2017-10-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-26T09:43:48.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","125000000","CRC","Consejo Nacional de Vialidad","2016CD-000028-0006000001-432017610300058","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para atención R.N. 751 (en lastre), S.C. # 20993 Vuelta Kooper-Hacienda Altamira, y 749. S.C. # 21380 Los Llanos-La Gloria, Zona 6-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0006000001}]","432017610300058","2017-12-26T09:43:48.000Z","2016CD-000028-0006000001","ocds-rwubve-2016CD-000028-0006000001","[OBRA PUBLICA]","108800782","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","108800782","432017610300058",,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-27T10:24:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000032-0006000001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","5000000","CRC","Consejo Nacional de Vialidad","2016LA-000032-0006000001-432017610300047","[contract]","consejo-nacional-de-vialidad","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del mejoramiento de la Ruta Nacional No. 217, sección: Intersección de la Ruta Nacional No. 214 -Límite cantonal Aserri-Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000032-0006000001}]","432017610300047","2018-09-27T10:24:02.000Z","2016LA-000032-0006000001","ocds-rwubve-2016LA-000032-0006000001","[SERVICIOS]","1.0860903165E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","1.0860903165E8","432017610300047",,,,,,
"2021-11-28T01:42:08.000Z","2017-12-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T10:23:58.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0006000001]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","120000000","CRC","Consejo Nacional de Vialidad","2016CD-000034-0006000001-432017610300056","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-brenes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de Rutas Nacionales (en lastre), zona 2-1, Región Chorotega (Alquiler de maquinaria)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0006000001}]","432017610300056","2018-12-13T10:23:58.000Z","2016CD-000034-0006000001","ocds-rwubve-2016CD-000034-0006000001","[OBRA PUBLICA]","108476750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","108476750","432017610300056",,,,,,
"2021-11-28T01:44:21.000Z","2018-06-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T07:34:26.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000073-0006000001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","65000000","CRC","Consejo Nacional de Vialidad","2017CD-000073-0006000001-432018610300023","[contract]","consejo-nacional-de-vialidad","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 739 (en lastre), secciones de control Nos. 21581, 21582, 21583 y 20860; Zona 6-2.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000073-0006000001}]","432018610300023","2018-08-21T07:34:26.000Z","2017CD-000073-0006000001","ocds-rwubve-2017CD-000073-0006000001","[OBRA PUBLICA]","105146000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","105146000","432018610300023",,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-13T13:55:22.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0006000001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","139820000","CRC","Consejo Nacional de Vialidad","2017LA-000001-0006000001-432017300900011","[contract]","consejo-nacional-de-vialidad","[grupo-orosi-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Trabajos para la atención de la Ruta Nacional No. 906 (en lastre) y de la Ruta Nacional No. 929","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0006000001}]","432017300900011","2018-02-13T13:55:22.000Z","2017LA-000001-0006000001","ocds-rwubve-2017LA-000001-0006000001","[OBRA PUBLICA]","1.0051004509E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","139820000","https://www.sicop.go.cr/index.jsp","buyer","1.0051004509E8","432017300900011",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T12:59:13.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[BALANZAS BALLAR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0006000001]","[{identifier={scheme=Registro Nacional, id=3101708048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Iglesia San Bruno Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BALANZAS BALLAR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=balanzas-ballar-costa-rica-sociedad-anonima}]","93000000","CRC","Consejo Nacional de Vialidad","2018CD-000044-0006000001-432018610300094","[contract]","consejo-nacional-de-vialidad","[balanzas-ballar-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bàsculas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0006000001}]","432018610300094",,"2018CD-000044-0006000001","ocds-rwubve-2018CD-000044-0006000001","[BIENES]","93000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BALANZAS BALLAR COSTA RICA SOCIEDAD ANONIMA, id=balanzas-ballar-costa-rica-sociedad-anonima}]","93000000","https://www.sicop.go.cr/index.jsp","buyer","93000000","432018610300094",,,,,,
"2021-11-28T01:44:21.000Z","2018-02-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-09T13:19:51.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0006000001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","128867100","CRC","Consejo Nacional de Vialidad","2016CD-000008-0006000001-432017610300043","[contract]","consejo-nacional-de-vialidad","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 902 (en lastre), sección de control No.: 50692 Zona 2-4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0006000001}]","432017610300043","2018-04-09T13:19:51.000Z","2016CD-000008-0006000001","ocds-rwubve-2016CD-000008-0006000001","[OBRA PUBLICA]","8.856607874E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","128867100","https://www.sicop.go.cr/index.jsp","buyer","8.856607874E7","432017610300043",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T14:16:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0006000001]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","120000000","CRC","Consejo Nacional de Vialidad","2017CD-000014-0006000001-432017610300061","[contract]","consejo-nacional-de-vialidad","[grupo-empresarial-el-almendro-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de Rutas Nacionales (en lastre), zona 2-4, Región Chorotega (Alquiler de maquinaria)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0006000001}]","432017610300061","2018-11-08T14:16:35.000Z","2017CD-000014-0006000001","ocds-rwubve-2017CD-000014-0006000001","[OBRA PUBLICA]","85814500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","85814500","432017610300061",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T14:17:59.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0006000001]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","120000000","CRC","Consejo Nacional de Vialidad","2017CD-000015-0006000001-432017610300066","[contract]","consejo-nacional-de-vialidad","[grupo-empresarial-el-almendro-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de Rutas Nacionales (en lastre), zona 2-3, Región Chorotega (Alquiler de maquinaria)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0006000001}]","432017610300066","2018-11-08T14:17:59.000Z","2017CD-000015-0006000001","ocds-rwubve-2017CD-000015-0006000001","[OBRA PUBLICA]","85814500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","85814500","432017610300066",,,,,,
"2021-11-28T01:44:21.000Z","2018-01-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-23T11:29:18.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0006000001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","90000000","CRC","Consejo Nacional de Vialidad","2017CD-000047-0006000001-432017610300080","[contract]","consejo-nacional-de-vialidad","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atencion de la Ruta Nacional No. 752 (en lastre), secciones de control Nos. 21141, 21142 y 21143; Zona 6-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0006000001}]","432017610300080","2018-04-23T11:29:18.000Z","2017CD-000047-0006000001","ocds-rwubve-2017CD-000047-0006000001","[OBRA PUBLICA]","8.058935496E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","8.058935496E7","432017610300080",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T15:22:32.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0006000001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","91000000","CRC","Consejo Nacional de Vialidad","2017CD-000021-0006000001-432017610300048","[contract]","consejo-nacional-de-vialidad","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de serv. de verificación de la calidad para complementar la labor de inspección del proyecto: “Mejor. de la Ruta Nacional No. 616, sección: La Managua - Cruce a Villanueva”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0006000001}]","432017610300048","2018-06-21T15:22:32.000Z","2017CD-000021-0006000001","ocds-rwubve-2017CD-000021-0006000001","[SERVICIOS]","72084000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","91000000","https://www.sicop.go.cr/index.jsp","buyer","72084000","432017610300048",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T10:17:12.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0006000001]","[{identifier={scheme=Registro Nacional, id=3101321833, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Del Colegio farmaceúticos 200 mts E frente a la farmacia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-v-tres-consultores-y-asociados-sociedad-anonima}]","6.78917376E7","CRC","Consejo Nacional de Vialidad","2018CD-000021-0006000001-432018610300059","[contract]","consejo-nacional-de-vialidad","[c-v-tres-consultores-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización del servicio del correo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0006000001}]","432018610300059","2022-07-26T10:17:12.000Z","2018CD-000021-0006000001","ocds-rwubve-2018CD-000021-0006000001","[SERVICIOS]","67800000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=c-v-tres-consultores-y-asociados-sociedad-anonima}]","6.78917376E7","https://www.sicop.go.cr/index.jsp","buyer","67800000","432018610300059",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T11:21:52.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO MSD-FONVAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006000001]","[{identifier={scheme=Registro Nacional, id=1201900927, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO MSD-FONVAR, details={type=company}, id=consorcio-msd-fonvar}]","8.241205966E7","CRC","Consejo Nacional de Vialidad","2019CD-000055-0006000001-432020610300011","[contract]","consejo-nacional-de-vialidad","[consorcio-msd-fonvar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de topografía, cálculo e inspección del proyecto:.....","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006000001}]","432020610300011","2020-12-21T11:21:52.000Z","2019CD-000055-0006000001","ocds-rwubve-2019CD-000055-0006000001","[SERVICIOS]","6.658973333E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO MSD-FONVAR, id=consorcio-msd-fonvar}]","8.241205966E7","https://www.sicop.go.cr/index.jsp","buyer","6.658973333E7","432020610300011",,,,,,
