"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","true","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LIC. MARCOS CHAVEZ OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-119]","[{roles=supplier, name=LIC. MARCOS CHAVEZ OROZCO, details={type=person}, id=lic-marcos-chavez-orozco}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2014-119-DJ-SCC-2C-19-06-2014-119","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[lic-marcos-chavez-orozco]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRESENTACIÓN LEGAL EN MATERIA LABORAL ANTE AUTORIDADES ADMINISTRATIVAS Y JUDICIALES","[{id=pot-1620519810584}]","REPRESENTACIÓN LEGAL EN MATERIA LABORAL ANTE AUTORIDADES ADMINISTRATIVAS Y JUDICIALES","limited","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2014-119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2014-119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-119}]","REPRESENTACIÓN LEGAL EN MATERIA LABORAL ANTE AUTORIDADES ADMINISTRATIVAS Y JUDICIALES","DJ-SCC-2C-19-06-2014-119","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2014-119","ocds-0ud2q6-DJ-SCC-2C-19-06-2014-119","667500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. MARCOS CHAVEZ OROZCO, id=lic-marcos-chavez-orozco}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667500","DJ-SCC-2C-19-06-2014-119"
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CARMI SERVICIOS DE OFICINA S.A. DE C.V., CARBOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16207]","[{roles=supplier, name=CARMI SERVICIOS DE OFICINA S.A. DE C.V., details={type=company}, id=carmi-servicios-de-oficina-sa-de-cv}, {roles=supplier, name=CARBOPAPEL S.A. DE C.V., details={type=company}, id=carbopapel-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16207-16207","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[carmi-servicios-de-oficina-sa-de-cv, carbopapel-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN Y SUMINISTRO DE FORMATOS IMPRESOS","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN Y SUMINISTRO DE FORMATOS IMPRESOS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16207}]","SERVICIO DE ELABORACIÓN Y SUMINISTRO DE FORMATOS IMPRESOS","16207","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-04-01T00:00:00.000Z","16207","ocds-0ud2q6-16207","667350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMI SERVICIOS DE OFICINA S.A. DE C.V., id=carmi-servicios-de-oficina-sa-de-cv}, {name=CARBOPAPEL S.A. DE C.V., id=carbopapel-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667350","16207"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","true","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ENLACE INT. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-44]","[{roles=supplier, name=ENLACE INT. S.A. DE C.V., details={type=company}, id=enlace-int-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2013-44-DJ-SCC-2C19-06-2013-44","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[enlace-int-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","[{id=pot-1620519810584}]","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2013-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2013-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-44}]","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","DJ-SCC-2C19-06-2013-44","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C19-06-2013-44","ocds-0ud2q6-DJ-SCC-2C19-06-2013-44","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE INT. S.A. DE C.V., id=enlace-int-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","DJ-SCC-2C19-06-2013-44"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ENLACE INT. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-44]","[{roles=supplier, name=ENLACE INT. S.A. DE C.V., details={type=company}, id=enlace-int-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2013-44-DJ-SCC-2C-19-06-2013-44","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[enlace-int-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","[{id=pot-1620519810584}]","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-44}]","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","DJ-SCC-2C-19-06-2013-44","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-44","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-44","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE INT. S.A. DE C.V., id=enlace-int-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","DJ-SCC-2C-19-06-2013-44"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-166]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2014-166-DJ-SCC-2C-19-06-2014-166","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[jet-van-car-rental-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS AUTOMOTOR PARA DIVERSAS ÁREAS DE BANSEFI","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS AUTOMOTOR PARA DIVERSAS ÁREAS DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2014-166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2014-166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-166}]","ARRENDAMIENTO DE VEHÍCULOS AUTOMOTOR PARA DIVERSAS ÁREAS DE BANSEFI","DJ-SCC-2C-19-06-2014-166","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2014-166","ocds-0ud2q6-DJ-SCC-2C-19-06-2014-166","645952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645952","DJ-SCC-2C-19-06-2014-166"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DEVECCHI INGENIEROS S.A. DE C.V., SERVIFRANK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16534]","[{roles=supplier, name=DEVECCHI INGENIEROS S.A. DE C.V., details={type=company}, id=devecchi-ingenieros-sa-de-cv}, {roles=supplier, name=SERVIFRANK S.A. DE C.V., details={type=company}, id=servifrank-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16534-16534","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[devecchi-ingenieros-sa-de-cv, servifrank-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRAPAS PARA ENSOBRETADO PARA ENGRAPADORA DE USO RUDO LARGO DE PATA 6 35 MM GRAPAS SIEMPRE UNIDAS SOLO SE SEPARAN AL ENGRAPAR ALAMBRE DE ACERO GALVANIZADO PUNTA CINCELADA. MARCA SMART MODELO SMART","[{id=pot-1620519810584}]","GRAPAS PARA ENSOBRETADO PARA ENGRAPADORA DE USO RUDO LARGO DE PATA 6 35 MM GRAPAS SIEMPRE UNIDAS SOLO SE SEPARAN AL ENGRAPAR ALAMBRE DE ACERO GALVANIZADO PUNTA CINCELADA. MARCA SMART MODELO SMART","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16534}]","GRAPAS PARA ENSOBRETADO PARA ENGRAPADORA DE USO RUDO LARGO DE PATA 6 35 MM GRAPAS SIEMPRE UNIDAS SOLO SE SEPARAN AL ENGRAPAR ALAMBRE DE ACERO GALVANIZADO PUNTA CINCELADA. MARCA SMART MODELO SMART","16534","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","16534","ocds-0ud2q6-16534","638500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVECCHI INGENIEROS S.A. DE C.V., id=devecchi-ingenieros-sa-de-cv}, {name=SERVIFRANK S.A. DE C.V., id=servifrank-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638500","16534"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","true","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SISTEMAS VAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-42]","[{roles=supplier, name=SISTEMAS VAR S.A. DE C.V., details={type=company}, id=sistemas-var-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2013-42-DJ-SCC-2C19-06-2013-42","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sistemas-var-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","[{id=pot-1620519810584}]","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2013-42","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2013-42-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-42}]","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","DJ-SCC-2C19-06-2013-42","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C19-06-2013-42","ocds-0ud2q6-DJ-SCC-2C19-06-2013-42","620000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS VAR S.A. DE C.V., id=sistemas-var-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620000","DJ-SCC-2C19-06-2013-42"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SISTEMAS VAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-42]","[{roles=supplier, name=SISTEMAS VAR S.A. DE C.V., details={type=company}, id=sistemas-var-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2013-42-DJ-SCC-2C-19-06-2013-42","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sistemas-var-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","[{id=pot-1620519810584}]","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-42","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-42-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-42}]","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS","DJ-SCC-2C-19-06-2013-42","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-42","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-42","620000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS VAR S.A. DE C.V., id=sistemas-var-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620000","DJ-SCC-2C-19-06-2013-42"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","true","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REMATE LINCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-50]","[{roles=supplier, name=REMATE LINCE S.A. DE C.V., details={type=company}, id=remate-lince-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C/19-06-2012-50-DJ-SCC-2C/19-06-2012-50","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[remate-lince-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS. (CONCERTACIÓN DE OPERACIONES DE MERCADO DE DINERO Y TESORERÍA CON LOS INTERMEDIARIOS FINANCIEROS)","[{id=pot-1620519810584}]","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS. (CONCERTACIÓN DE OPERACIONES DE MERCADO DE DINERO Y TESORERÍA CON LOS INTERMEDIARIOS FINANCIEROS)","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C/19-06-2012-50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C/19-06-2012-50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-50}]","PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA Y DE DIVISAS O CAMBIOS. (CONCERTACIÓN DE OPERACIONES DE MERCADO DE DINERO Y TESORERÍA CON LOS INTERMEDIARIOS FINANCIEROS)","DJ-SCC-2C/19-06-2012-50","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2012-12-31T00:00:00.000Z","DJ-SCC-2C/19-06-2012-50","ocds-0ud2q6-DJ-SCC-2C/19-06-2012-50","607500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMATE LINCE S.A. DE C.V., id=remate-lince-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607500","DJ-SCC-2C/19-06-2012-50"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-61]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2013-61-DJ-SCC-2C-19-06-2013-61","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA PÓLIZA DE SEGURO DE RESPONSABILIDAD CIVIL PARA BANSEFI Y SUS FUNCIONARIOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA PÓLIZA DE SEGURO DE RESPONSABILIDAD CIVIL PARA BANSEFI Y SUS FUNCIONARIOS","limited","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-61","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-61-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-61}]","CONTRATACIÓN DE LA PÓLIZA DE SEGURO DE RESPONSABILIDAD CIVIL PARA BANSEFI Y SUS FUNCIONARIOS","DJ-SCC-2C-19-06-2013-61","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-04-15T00:00:00.000Z","DJ-SCC-2C-19-06-2013-61","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-61","600225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600225","DJ-SCC-2C-19-06-2013-61"
