"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-24T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733489&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","166467.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S150443-10733489","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10733489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733489&pr=2011}]","Campeche","10733489","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733489","ocds-0ud2q6-CAMP-S150443","[Servicios Generales]","166467.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166467.99","10733489"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635458&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","164899.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-COOL9322009-S95752N-10635458","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635458&pr=2009}]","San Luis Potosi","10635458","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10635458","ocds-0ud2q6-SLP-COOL9322009-S95752N","[Servicios Generales]","164899.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164899.99","10635458"
"COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales",,"[DICONSA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0252&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC-A00488-2005&vv_provsino=0]","[{roles=supplier, name=DICONSA, S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Gerencia de Recursos Financieros y Materiales","16161001-252-05-OC-A00488-2005","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[diconsa-sa-de-cv]",,"goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Bienes Inmuebles","[{id=compranet3-1620530467436}]",,,"direct","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","OC-A00488-2005","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-A00488-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0252&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC-A00488-2005&vv_provsino=0}]",,"OC-A00488-2005","COMISIÓN NACIONAL FORESTAL",,"16161001-252-05","ocds-0ud2q6-16161001-252-05",,"162240","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","comision-nacional-forestal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162240","OC-A00488-2005","2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Gerencia de Recursos Financieros y Materiales","16161001","Arrendamiento de Bienes Inmuebles","MX-CPA","Arrendamiento de Bienes Inmuebles","terminated","[Arrendamientos]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11032377&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","50000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S350271-11032377","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11032377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11032377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11032377&pr=2013}]","Guanajuato","11032377","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11032377","ocds-0ud2q6-GTO-S350271","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","11032377",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304921&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","50000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S4M0225-11304921","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11304921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304921&pr=2014}]","Guanajuato","11304921","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304921","ocds-0ud2q6-GTO-S4M0225","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","11304921",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394383&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","49444","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S5M0169-11394383","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11394383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394383&pr=2015}]","Tlaxcala","11394383","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394383","ocds-0ud2q6-TLAX-S5M0169","[Servicios Generales]","49444","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49444","11394383",,,,,,,,,,,,,,,,,,,,,,,,,,,
"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","Dirección de Planeación","YUC","[DICONSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078027]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Dirección de Planeación","AA-931008986-E21-2021-2659992","[contractTermination]","direccion-de-planeacion-","[diconsa-sa-de-cv]",,"goods","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]",,"false","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2659992","MXN","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E21-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078027}]","Yucatán","2659992","","2022-01-28T00:00:00.000Z","2384188","ocds-0ud2q6-AA-931008986-E21-2021",,"47584","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","","https://sites.google.com/site/cnetuc/descargas","buyer","47584","2659992","2022-02-01T17:02:09.000Z",,,"complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Dirección de Planeación","931008986","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","MX-CPA","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","terminated","[Adquisiciones]","2021-12-30T00:22:00.000Z","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E21-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","Sergio Humberto Pérez Canto","2021-10-05T11:00:00.000Z","sergio-humberto-perez-canto","Art. 42 párrafo quinto","Expirado","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","false"
"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","Dirección de Planeación","YUC","[DICONSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078029]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Dirección de Planeación","AA-931008986-E22-2021-2660007","[contractTermination]","direccion-de-planeacion-","[diconsa-sa-de-cv]",,"goods","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]",,"false","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2660007","MXN","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E22-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078029}]","Yucatán","2660007","","2022-01-28T00:00:00.000Z","2384194","ocds-0ud2q6-AA-931008986-E22-2021",,"47584","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","","https://sites.google.com/site/cnetuc/descargas","buyer","47584","2660007","2022-02-01T17:02:09.000Z",,,"complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Dirección de Planeación","931008986","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","MX-CPA","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","terminated","[Adquisiciones]","2021-12-30T00:47:00.000Z","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E22-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","Sergio Humberto Pérez Canto","2021-10-05T00:00:00.000Z","sergio-humberto-perez-canto","Art. 42 párrafo quinto","Expirado","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","false"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672858&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","47339.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-CCOL17412011-S250319-10672858","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10672858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672858&pr=2012}]","Hidalgo","10672858","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10672858","ocds-0ud2q6-HGO-CCOL17412011-S250319","[Servicios Generales]","47339.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47339.99","10672858",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614919&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","46518.14","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-9322009-S950343-10614919","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10614919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614919&pr=2009}]","Durango","10614919","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10614919","ocds-0ud2q6-DGO-9322009-S950343","[Servicios Generales]","46518.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46518.14","10614919",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673930&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","44389","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-55DI09F-10673930","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10673930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673930&pr=2009}]","Coahuila","10673930","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10673930","ocds-0ud2q6-COAH-55DI09F","[Servicios Generales]","44389","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44389","10673930",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-03T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139778&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","43211.16","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0313-11139778","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11139778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139778&pr=2014}]","Hidalgo","11139778","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11139778","ocds-0ud2q6-HGO-D4M0313","[Montos Contratados]","43211.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43211.16","11139778",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050321&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","42715.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S351351-11050321","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11050321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050321&pr=2013}]","Chihuahua","11050321","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11050321","ocds-0ud2q6-CHIH-S351351","[Servicios Generales]","42715.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42715.99","11050321",,,,,,,,,,,,,,,,,,,,,,,,,,,
