"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119219]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119219-4000119219","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIPRANAVIR","[{id=pot-1620519810584}]","TIPRANAVIR","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119219}]","TIPRANAVIR","4000119219","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-20T00:00:00.000Z","4000119219","ocds-0ud2q6-4000119219","263613.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263613.95","4000119219"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119229]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119229-4000119229","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS SIN IVA","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS SIN IVA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119229}]","ADQUISICION DE MEDICAMENTOS SIN IVA","4000119229","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-07T00:00:00.000Z","4000119229","ocds-0ud2q6-4000119229","46002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46002","4000119229"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119256]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119256-4000119256","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METILFENIDATO CONCERTA CJA 30 TAB LIB","[{id=pot-1620519810584}]","METILFENIDATO CONCERTA CJA 30 TAB LIB","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119256}]","METILFENIDATO CONCERTA CJA 30 TAB LIB","4000119256","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-04T00:00:00.000Z","4000119256","ocds-0ud2q6-4000119256","15948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15948","4000119256"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119366]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119366-4000119366","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOXORUBICINA LIPOSOMAL CLORHIDRATO","[{id=pot-1620519810584}]","DOXORUBICINA LIPOSOMAL CLORHIDRATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119366}]","DOXORUBICINA LIPOSOMAL CLORHIDRATO","4000119366","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-10T00:00:00.000Z","4000119366","ocds-0ud2q6-4000119366","18779.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18779.9","4000119366"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119398]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119398-4000119398","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALOPURINOL","[{id=pot-1620519810584}]","ALOPURINOL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119398}]","ALOPURINOL","4000119398","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-27T00:00:00.000Z","4000119398","ocds-0ud2q6-4000119398","40640.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40640.76","4000119398"
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119411]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119411-4000119411","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119411}]","MEDICAMENTOS","4000119411","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-02T00:00:00.000Z","4000119411","ocds-0ud2q6-4000119411","1040818.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040818.8","4000119411"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119424]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119424-4000119424","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS POZA RICA","[{id=pot-1620519810584}]","MEDICAMENTOS POZA RICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119424}]","MEDICAMENTOS POZA RICA","4000119424","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-23T00:00:00.000Z","4000119424","ocds-0ud2q6-4000119424","29444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29444","4000119424"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118051]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118051-4000118051","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118051}]","MEDICAMENTOS","4000118051","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-12T00:00:00.000Z","4000118051","ocds-0ud2q6-4000118051","300507.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300507.72","4000118051"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119286]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119286-4000119286","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DULOXETINA","[{id=pot-1620519810584}]","DULOXETINA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119286}]","DULOXETINA","4000119286","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-31T00:00:00.000Z","4000119286","ocds-0ud2q6-4000119286","10835.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10835.82","4000119286"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119292]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119292-4000119292","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119292}]","MEDICAMENTOS","4000119292","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-31T00:00:00.000Z","4000119292","ocds-0ud2q6-4000119292","122500.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122500.4","4000119292"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119243]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119243-4000119243","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO POZA RICA","[{id=pot-1620519810584}]","MEDICAMENTO POZA RICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119243}]","MEDICAMENTO POZA RICA","4000119243","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-22T00:00:00.000Z","4000119243","ocds-0ud2q6-4000119243","44187.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44187.9","4000119243"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119258]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119258-4000119258","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=pot-1620519810584}]","MEDICAMENTOS LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119258}]","MEDICAMENTOS LINEA GENERAL","4000119258","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-11T00:00:00.000Z","4000119258","ocds-0ud2q6-4000119258","27913.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27913.44","4000119258"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119330]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119330-4000119330","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS COMPRAS LOCALES HGV","[{id=pot-1620519810584}]","MEDICAMENTOS COMPRAS LOCALES HGV","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119330}]","MEDICAMENTOS COMPRAS LOCALES HGV","4000119330","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-29T00:00:00.000Z","4000119330","ocds-0ud2q6-4000119330","10900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10900","4000119330"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119266]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119266-4000119266","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS COMPRAS LOCALES HGV","[{id=pot-1620519810584}]","MEDICAMENTOS COMPRAS LOCALES HGV","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119266}]","MEDICAMENTOS COMPRAS LOCALES HGV","4000119266","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-06T00:00:00.000Z","4000119266","ocds-0ud2q6-4000119266","15651.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15651.9","4000119266"
