"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[FRANCISCO LUCINO AVILEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942687]","[{address={countryName=México}, roles=supplier, name=FRANCISCO LUCINO AVILEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-lucino-avilez-garcia}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E15-2016-1172801","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[francisco-lucino-avilez-garcia]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan",,"julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE REPARACION DE PLANTA DE EMERGENCIA DEL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE REPARACION DE PLANTA DE EMERGENCIA DEL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1172801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942687}]","SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA DEL CENID-PAVET","1172801","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-09-04T00:00:00.000Z","1141303","ocds-0ud2q6-AA-008JAG005-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","34700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=FRANCISCO LUCINO AVILEZ GARCIA, id=francisco-lucino-avilez-garcia}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34700","1172801",,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[HECTOR LANDA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278262]","[{identifier={legalName=HECTOR LANDA MARTINEZ, scheme=RUPC, id=354339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR LANDA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-landa-martinez}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E15-2017-1585557","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[hector-landa-martinez]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan",,"julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE NITROGENO LIQUIDO AREA ANAPLASMA","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE NITROGENO LIQUIDO AREA ANAPLASMA","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1585557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278262}]","ADQUISICION DE NITROGENO LIQUIDO AREA ANAPLASMA","1585557","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2017-09-29T00:00:00.000Z","1498995","ocds-0ud2q6-AA-008JAG005-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","40800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=HECTOR LANDA MARTINEZ, id=hector-landa-martinez}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40800","1585557",,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495451]","[{address={countryName=México}, roles=supplier, name=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, additionalIdentifiers={legalName=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, scheme=RFC, verified=1, id=DMA160202SF4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=deteccion-molecular-y-asesoria-analitica-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E15-2018-1845538","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[deteccion-molecular-y-asesoria-analitica-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2018-06-21T08:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO DEL AREA DE HELMINTOS","[{id=compranet-1599767228359}]","008JAG005","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO DEL AREA DE HELMINTOS","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1845538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495451}]","ADQUISICION DE MATERIAL DE LABORATORIO DEL AREA DE HELMINTOS","1845538",,"Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2018-07-20T00:00:00.000Z","1727762","ocds-0ud2q6-AA-008JAG005-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","30172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, id=deteccion-molecular-y-asesoria-analitica-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","1845538","2018-06-29T13:21:00.000Z",,"Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[GABRIELA GRANJENO COLIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942720]","[{address={countryName=México}, roles=supplier, name=GABRIELA GRANJENO COLIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-granjeno-colin}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E16-2016-1172845","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[gabriela-granjeno-colin]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan",,"julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES DEL AREA DE GARRAPATA DEL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES DEL AREA DE GARRAPATA DEL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1172845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942720}]","PRESTACION DE SERVICIOS PROFESIONALES DEL AREA DE GARRAPATA DEL CENID-PAVET","1172845","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-12-31T00:00:00.000Z","1141323","ocds-0ud2q6-AA-008JAG005-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=GABRIELA GRANJENO COLIN, id=gabriela-granjeno-colin}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1172845",,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[BAHIS INGENIERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306585]","[{address={countryName=México}, roles=supplier, name=BAHIS INGENIERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bahis-ingenierias-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E16-2017-1617478","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[bahis-ingenierias-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan",,"julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1617478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306585}]","PRESTACION DE SERVICIOS PROFESIONALES","1617478","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2017-10-31T00:00:00.000Z","1528873","ocds-0ud2q6-AA-008JAG005-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=BAHIS INGENIERIAS SA DE CV, id=bahis-ingenierias-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1617478",,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-26T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495504]","[{address={countryName=México}, roles=supplier, name=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, additionalIdentifiers={legalName=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, scheme=RFC, verified=1, id=DMA160202SF4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=deteccion-molecular-y-asesoria-analitica-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E16-2018-1845557","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[deteccion-molecular-y-asesoria-analitica-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2018-06-26T08:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO DEL AREA DE BABESIA","[{id=compranet-1599767228359}]","008JAG005","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO DEL AREA DE BABESIA","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1845557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495504}]","ADQUISICION DE MATERIAL DE LABORATORIO DEL AREA DE BABESIA","1845557",,"Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2018-07-26T00:00:00.000Z","1727807","ocds-0ud2q6-AA-008JAG005-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","93056.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, id=deteccion-molecular-y-asesoria-analitica-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93056.69","1845557","2018-06-29T13:48:00.000Z",,"Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[AMERICA BERENICE JIMENEZ CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942733]","[{address={countryName=México}, roles=supplier, name=AMERICA BERENICE JIMENEZ CALDERON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=america-berenice-jimenez-calderon}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E17-2016-1172878","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[america-berenice-jimenez-calderon]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan",,"julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES ADMON CENID PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES ADMON CENID PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1172878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942733}]","PRESTACION DE SERVICIOS PROFESIONALES ADMON PAVET","1172878","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-12-31T00:00:00.000Z","1141340","ocds-0ud2q6-AA-008JAG005-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","29150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=AMERICA BERENICE JIMENEZ CALDERON, id=america-berenice-jimenez-calderon}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29150","1172878",,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-12T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308864]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E17-2017-1620175","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[uniparts-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan",,"julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO DEL AREA DE BABESIA","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO DEL AREA DE BABESIA","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1620175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308864}]","ADQUISICION DE MATERIAL DE LABORATORIO AREA BABESIA","1620175","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2017-11-13T00:00:00.000Z","1531644","ocds-0ud2q6-AA-008JAG005-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1620175",,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-26T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495510]","[{address={countryName=México}, roles=supplier, name=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, additionalIdentifiers={legalName=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, scheme=RFC, verified=1, id=DMA160202SF4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=deteccion-molecular-y-asesoria-analitica-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E17-2018-1845572","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[deteccion-molecular-y-asesoria-analitica-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2018-06-26T08:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE SUSTANCIAS DE LABORATORIO DEL AREA DE BABESIA","[{id=compranet-1599767228359}]","008JAG005","false","Expirado","ADQUISICION DE SUSTANCIAS DE LABORATORIO DEL AREA DE BABESIA","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1845572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495510}]","ADQUISICION DE SUSTANCIAS DE LABORATORIO DEL AREA DE BABESIA","1845572",,"Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2018-07-26T00:00:00.000Z","1727811","ocds-0ud2q6-AA-008JAG005-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","91426","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, id=deteccion-molecular-y-asesoria-analitica-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91426","1845572","2018-06-29T13:52:00.000Z",,"Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[MARTIN LEONEL PASTRANA BAHENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942800]","[{address={countryName=México}, roles=supplier, name=MARTIN LEONEL PASTRANA BAHENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martin-leonel-pastrana-bahena}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E18-2016-1172976","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[martin-leonel-pastrana-bahena]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan",,"julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MANTENIMIENTO CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES MANTENIMIENTO CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1172976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942800}]","PRESTACION DE SERVICIOS PROFESIONALES MANTENIMIENTO CENID-PAVET","1172976","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-12-31T00:00:00.000Z","1141415","ocds-0ud2q6-AA-008JAG005-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","46594.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=MARTIN LEONEL PASTRANA BAHENA, id=martin-leonel-pastrana-bahena}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46594.77","1172976",,,,
