"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Seguros Afirme S.A. de C.V. Afirme Grupo Financiero, SURTIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140028, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguros Afirme S.A. de C.V. Afirme Grupo Financiero, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}, {roles=supplier, name=SURTIMEC S.A. DE C.V., details={type=company}, id=surtimec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140028-20140028","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seguros-afirme-sa-de-cv-afirme-grupo-financiero, surtimec-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140028}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140028-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140028","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140028","ocds-0ud2q6-20140028","46772.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Afirme S.A. de C.V. Afirme Grupo Financiero, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}, {name=SURTIMEC S.A. DE C.V., id=surtimec-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46772.65","20140028"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Offer Time Sharing S.A. de C.V., ASEOINDUSTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140029, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Offer Time Sharing S.A. de C.V., details={type=company}, id=offer-time-sharing-sa-de-cv}, {roles=supplier, name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140029-20140029","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[offer-time-sharing-sa-de-cv, aseoindustrial-mexicana-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140029}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140029-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140029","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140029","ocds-0ud2q6-20140029","381666.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Offer Time Sharing S.A. de C.V., id=offer-time-sharing-sa-de-cv}, {name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381666.08","20140029"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Eficiencia en Software S.A. de C.V., INDUSTRIAS QUIMICAS MVR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140030, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Eficiencia en Software S.A. de C.V., details={type=company}, id=eficiencia-en-software-sa-de-cv}, {roles=supplier, name=INDUSTRIAS QUIMICAS MVR S.A. DE C.V., details={type=company}, id=industrias-quimicas-mvr-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140030-20140030","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[eficiencia-en-software-sa-de-cv, industrias-quimicas-mvr-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140030}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140030-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140030","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140030","ocds-0ud2q6-20140030","15505.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eficiencia en Software S.A. de C.V., id=eficiencia-en-software-sa-de-cv}, {name=INDUSTRIAS QUIMICAS MVR S.A. DE C.V., id=industrias-quimicas-mvr-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15505.2","20140030"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Innovative Soft S. de R.L. de C.V., GRUPO COMERCIAL Y DE SERVICIOS SUDERMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140031, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Innovative Soft S. de R.L. de C.V., details={type=company}, id=innovative-soft-s-de-rl-de-cv}, {roles=supplier, name=GRUPO COMERCIAL Y DE SERVICIOS SUDERMAN S.A. DE C.V., details={type=company}, id=grupo-comercial-y-de-servicios-suderman-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140031-20140031","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[innovative-soft-s-de-rl-de-cv, grupo-comercial-y-de-servicios-suderman-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140031}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140031-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","20140031","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-05-30T00:00:00.000Z","20140031","ocds-0ud2q6-20140031","114538.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovative Soft S. de R.L. de C.V., id=innovative-soft-s-de-rl-de-cv}, {name=GRUPO COMERCIAL Y DE SERVICIOS SUDERMAN S.A. DE C.V., id=grupo-comercial-y-de-servicios-suderman-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114538.28","20140031"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Innovative Soft S. de R.L. de C.V., UNIVERSO M. & C S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140032, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Innovative Soft S. de R.L. de C.V., details={type=company}, id=innovative-soft-s-de-rl-de-cv}, {roles=supplier, name=UNIVERSO M. & C S.A. DE C.V., details={type=company}, id=universo-m-&-c-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140032-20140032","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[innovative-soft-s-de-rl-de-cv, universo-m-&-c-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140032}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140032-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","20140032","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-05-30T00:00:00.000Z","20140032","ocds-0ud2q6-20140032","14919.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovative Soft S. de R.L. de C.V., id=innovative-soft-s-de-rl-de-cv}, {name=UNIVERSO M. & C S.A. DE C.V., id=universo-m-&-c-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14919.38","20140032"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Heuristics S.A. de C.V., FERMETEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140033, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Heuristics S.A. de C.V., details={type=company}, id=heuristics-sa-de-cv}, {roles=supplier, name=FERMETEX S.A. DE C.V., details={type=company}, id=fermetex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140033-20140033","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[heuristics-sa-de-cv, fermetex-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140033}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140033-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","20140033","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-05-30T00:00:00.000Z","20140033","ocds-0ud2q6-20140033","33117.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Heuristics S.A. de C.V., id=heuristics-sa-de-cv}, {name=FERMETEX S.A. DE C.V., id=fermetex-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33117.17","20140033"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Infoselective S.A. de C.V., O AND P DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140034, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Infoselective S.A. de C.V., details={type=company}, id=infoselective-sa-de-cv}, {roles=supplier, name=O AND P DE MÉXICO S.A. DE C.V., details={type=company}, id=o-and-p-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140034-20140034","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[infoselective-sa-de-cv, o-and-p-de-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. PROD. MET. Y A BASE DE MIN. NO MET. ADQ. C/MAT. PRIMA","[{id=pot-1620519810584}]","ADQ. PROD. MET. Y A BASE DE MIN. NO MET. ADQ. C/MAT. PRIMA","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140034}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140034-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQ. PROD. MET. Y A BASE DE MIN. NO MET. ADQ. C/MAT. PRIMA","20140034","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-16T00:00:00.000Z","20140034","ocds-0ud2q6-20140034","85440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infoselective S.A. de C.V., id=infoselective-sa-de-cv}, {name=O AND P DE MÉXICO S.A. DE C.V., id=o-and-p-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85440","20140034"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Alestra S. de R.L. de C.V., ILS INTEGRADORA LOGISTICA EN SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140036, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Alestra S. de R.L. de C.V., details={type=company}, id=alestra-s-de-rl-de-cv}, {roles=supplier, name=ILS INTEGRADORA LOGISTICA EN SALUD S.A. DE C.V., details={type=company}, id=ils-integradora-logistica-en-salud-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140036-20140036","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[alestra-s-de-rl-de-cv, ils-integradora-logistica-en-salud-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE MEDICINAS PROD. FARMAC. Y MATS. ACCES. Y SUM. MED.","[{id=pot-1620519810584}]","ADQ. DE MEDICINAS PROD. FARMAC. Y MATS. ACCES. Y SUM. MED.","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140036}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140036-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQ. DE MEDICINAS PROD. FARMAC. Y MATS. ACCES. Y SUM. MED.","20140036","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-05-30T00:00:00.000Z","20140036","ocds-0ud2q6-20140036","4589.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alestra S. de R.L. de C.V., id=alestra-s-de-rl-de-cv}, {name=ILS INTEGRADORA LOGISTICA EN SALUD S.A. DE C.V., id=ils-integradora-logistica-en-salud-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4589.54","20140036"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Fondo de Información y Documentación para la Industria INFOTEC, CORPORATIVO DE MATERIALES AVALSAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140040, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Fondo de Información y Documentación para la Industria INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=CORPORATIVO DE MATERIALES AVALSAN S.A. DE C.V., details={type=company}, id=corporativo-de-materiales-avalsan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140040-20140040","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, corporativo-de-materiales-avalsan-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BLANCOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BLANCOS","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140040}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140040-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN DE BLANCOS","20140040","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-07-03T00:00:00.000Z","20140040","ocds-0ud2q6-20140040","388256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fondo de Información y Documentación para la Industria INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=CORPORATIVO DE MATERIALES AVALSAN S.A. DE C.V., id=corporativo-de-materiales-avalsan-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388256","20140040"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Fondo de Información y Documentación para la Industria INFOTEC, SUMINISTRO DE MATS. Y ARTICULOS EN GRAL. FELELI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140041, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Fondo de Información y Documentación para la Industria INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=SUMINISTRO DE MATS. Y ARTICULOS EN GRAL. FELELI S.A. DE C.V., details={type=company}, id=suministro-de-mats-y-articulos-en-gral-feleli-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140041-20140041","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, suministro-de-mats-y-articulos-en-gral-feleli-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BLANCOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BLANCOS","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140041}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140041-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN DE BLANCOS","20140041","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-07-03T00:00:00.000Z","20140041","ocds-0ud2q6-20140041","205130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fondo de Información y Documentación para la Industria INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=SUMINISTRO DE MATS. Y ARTICULOS EN GRAL. FELELI S.A. DE C.V., id=suministro-de-mats-y-articulos-en-gral-feleli-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205130","20140041"
