"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[ACCESORIOS DE RED HERRAMIENTAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS DE RED HERRAMIENTAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accesorios-de-red-herramientas-e-ingenieria-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-N2-2014-482974","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[accesorios-de-red-herramientas-e-ingenieria-sa-de-cv]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","INSTALACIÓN DE VOZ Y DATOS EN EL EDIFICIO 23","[{id=compranet-1620524637144}]","901045993","INSTALACIÓN DE VOZ Y DATOS EN EL EDIFICIO 23","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","482974","MX-CPA","MXN","[]","INSTALACIÓN DE VOZ Y DATOS EN EL EDIFICIO 23 (SEGUNDO PROCEDIMIENTO)","482974","Universidad Autónoma de Aguascalientes","549918","ocds-0ud2q6-AO-901045993-N2-2014","62866.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE RED HERRAMIENTAS E INGENIERIA SA DE CV, id=accesorios-de-red-herramientas-e-ingenieria-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62866.98","482974","2014-02-14T16:03:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2014-02-17T14:01:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true",,"2014-03-17T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"region","AGS","false",
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[JUAN OLVERA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN OLVERA NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-olvera-nunez}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-N22-2012-229950","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[juan-olvera-nunez]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","ALUMBRADO DE ACCESO Y EDIFICIOS EN CAMPUS UNIVERSITARIO SUR DE LA U.A.A, AGUASCALIENTES, AGS.","[{id=compranet-1620524637144}]","901045993","ALUMBRADO DE ACCESO Y EDIFICIOS EN CAMPUS UNIVERSITARIO SUR DE LA U.A.A, AGUASCALIENTES, AGS.","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","229950","MX-CPA","MXN","[]","ALUMBRADO DE ACCESO Y EDIFICIOS EN CAMPUS UNIVERSITARIO SUR DE LA U.A.A","229950","Universidad Autónoma de Aguascalientes","272363","ocds-0ud2q6-AO-901045993-N22-2012","124765.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN OLVERA NUÑEZ, id=juan-olvera-nunez}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","124765.11","229950","2012-10-18T18:40:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2012-10-24T11:01:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true",,"2012-11-09T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"region","AGS","false",
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[GERARDO DE JESUS GUTIERREZ RABAGO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GERARDO DE JESUS GUTIERREZ RABAGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-de-jesus-gutierrez-rabago}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-N25-2012-253573","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[gerardo-de-jesus-gutierrez-rabago]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","TRABAJOS DESPALME Y LIMPIEZA DE TERRENO NATURAL EN AREAS DEL CAMPUS UNIVERSITARIO SUR, AGUASCALIENTES, AGS.","[{id=compranet-1620524637144}]","901045993","TRABAJOS DESPALME Y LIMPIEZA DE TERRENO NATURAL EN AREAS DEL CAMPUS UNIVERSITARIO SUR, AGUASCALIENTES, AGS.","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","253573","MX-CPA","MXN","[]","TRABAJOS DESPALME Y LIMP TERRENO NATURAL AREAS DEL CAMPUS UNIVERSITARIO SUR","253573","Universidad Autónoma de Aguascalientes","302554","ocds-0ud2q6-AO-901045993-N25-2012","222591.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO DE JESUS GUTIERREZ RABAGO, id=gerardo-de-jesus-gutierrez-rabago}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","222591.32","253573","2012-11-12T20:45:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2012-11-15T12:01:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true",,"2012-12-02T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"region","AGS","false",
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[ECOCISA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ECOCISA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=31738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOCISA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecocisa-construcciones-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-N26-2012-253579","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[ecocisa-construcciones-sa-de-cv]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","TRABAJOS PRELIMINARES EN LA 1a ETAPA DEL ANDADOR CENTRAL EN CAMPUS UNIVERSITARIO SUR, AGUASCALIENTES, AGS.","[{id=compranet-1620524637144}]","901045993","TRABAJOS PRELIMINARES EN LA 1a ETAPA DEL ANDADOR CENTRAL EN CAMPUS UNIVERSITARIO SUR, AGUASCALIENTES, AGS.","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","253579","MX-CPA","MXN","[]","TRABAJOS PRELIMINARES EN 1a ETAPA ANDADOR CENTRAL CAMPUS UNIVERSITARIO SUR","253579","Universidad Autónoma de Aguascalientes","302615","ocds-0ud2q6-AO-901045993-N26-2012","280829.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOCISA CONSTRUCCIONES SA DE CV, id=ecocisa-construcciones-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","280829.77","253579","2012-11-12T20:47:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2012-11-15T12:01:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true",,"2012-12-17T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"region","AGS","false",
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-N3-2012-229817","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","RED DE VOZ Y DATOS PARA EL BACHILLERATO ORIENTE DE LA UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","[{id=compranet-1620524637144}]","901045993","RED DE VOZ Y DATOS PARA EL BACHILLERATO ORIENTE DE LA UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","229817","MX-CPA","MXN","[]","RED DE VOZ Y DATOS PARA EL BACHILLERATO ORIENTE","229817","Universidad Autónoma de Aguascalientes","147366","ocds-0ud2q6-AO-901045993-N3-2012","950367.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO SA DE CV, id=ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","950367.9","229817","2012-02-24T10:15:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2012-02-28T12:01:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true",,"2012-04-14T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"region","AGS","false",
"2019-01-24T01:18:06.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[SERGIO MORENO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERGIO MORENO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-moreno-gutierrez}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-N3-2013-372569","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[sergio-moreno-gutierrez]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","CONSTR PLATAFORMA SIMULDRA DE HUNDIMIENTOS DIFER ANEXA AL EDIF 34, CD UNIVERSITA","[{id=compranet-1620524637144}]","901045993","CONSTR PLATAFORMA SIMULDRA DE HUNDIMIENTOS DIFER ANEXA AL EDIF 34, CD UNIVERSITA","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","372569","MX-CPA","MXN","[]","CONSTR PLATAFORMA SIMULDRA DE HUNDIMIENTOS DIFER ANEXA AL EDIF 34, CD UNIVERSITA","372569","Universidad Autónoma de Aguascalientes","364076","ocds-0ud2q6-AO-901045993-N3-2013","256468.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO MORENO GUTIERREZ, id=sergio-moreno-gutierrez}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","256468.93","372569","2013-04-01T19:48:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2013-04-04T14:01:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true",,"2013-05-20T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"region","AGS","false","true"
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[JAIME ALEJANDRO SALAZAR ROMERO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JAIME ALEJANDRO SALAZAR ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-alejandro-salazar-romero}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-N4-2012-229850","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[jaime-alejandro-salazar-romero]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","REHABILITACIÓN DE CUARTO DE BODEGA Y MANTENIMIENTO EN BACHILLERATO ORIENTE DE LA UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","[{id=compranet-1620524637144}]","901045993","REHABILITACIÓN DE CUARTO DE BODEGA Y MANTENIMIENTO EN BACHILLERATO ORIENTE DE LA UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","229850","MX-CPA","MXN","[]","REHABILITACIÓN DE CUARTO DE ALMACÉN Y MANTENIMIENTO EN BACHILLERATO","229850","Universidad Autónoma de Aguascalientes","149493","ocds-0ud2q6-AO-901045993-N4-2012","235459.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ALEJANDRO SALAZAR ROMERO, id=jaime-alejandro-salazar-romero}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","235459.7","229850","2012-02-29T11:27:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2012-03-07T10:01:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true",,"2012-03-29T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"region","AGS","false",
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[JAIME ALEJANDRO SALAZAR ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71072]","[{address={countryName=México}, roles=supplier, name=JAIME ALEJANDRO SALAZAR ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-alejandro-salazar-romero}]","Nacional","MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-N5-2011-76983","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[jaime-alejandro-salazar-romero]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","CONSTRUCCION DE CISTERNA PARA SISTEMA DE RIEGO","[{id=compranet-1620524637144}]","901045993","CONSTRUCCION DE CISTERNA PARA SISTEMA DE RIEGO","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","76983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71072}]","CONSTRUCCION DE CISTERNA PARA SISTEMA DE RIEGO","76983","Universidad Autónoma de Aguascalientes","118187","ocds-0ud2q6-AO-901045993-N5-2011","334938.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ALEJANDRO SALAZAR ROMERO, id=jaime-alejandro-salazar-romero}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334938.8","76983","2011-12-13T20:12:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2011-12-15T12:01:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true","Electrónica","2012-01-14T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","region","AGS","false",
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[PAVIMENTOS Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114931]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-N5-2012-229871","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[pavimentos-y-maquinaria-sa-de-cv]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL ESTACIONAMIENTO, VIALIDAD NORTE Y OBRA COMPLEMENTARIA EN EL CAMPUS SUR DE LA UAA, AGUASCALIENTES, AGS.","[{id=compranet-1620524637144}]","901045993","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL ESTACIONAMIENTO, VIALIDAD NORTE Y OBRA COMPLEMENTARIA EN EL CAMPUS SUR DE LA UAA, AGUASCALIENTES, AGS.","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","229871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114931}]","CONSTRUCCIÓN DE LA PRIMERA ETAPA, CAMPUS SUR DE LA UAA","229871","Universidad Autónoma de Aguascalientes","186549","ocds-0ud2q6-AO-901045993-N5-2012","2614013.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA SA DE CV, id=pavimentos-y-maquinaria-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2614013.93","229871","2012-05-18T15:16:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2012-05-22T13:01:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true","Electrónica","2012-08-23T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","region","AGS","false",
"2019-01-24T01:17:46.000Z","2014-06-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[SALVADOR ESTRADA AVELAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SALVADOR ESTRADA AVELAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-estrada-avelar}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-N7-2014-552960","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[salvador-estrada-avelar]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","TRABAJOS COMPL. DE INSTALACIÓN ELECTRICA PARA EL TALLER DE INGENIERÍA AUTOMOTRIZ","[{id=compranet-1620524637144}]","901045993","TRABAJOS COMPL. DE INSTALACIÓN ELECTRICA PARA EL TALLER DE INGENIERÍA AUTOMOTRIZ","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","552960","MX-CPA","MXN","[]","TRABAJOS COMPL. DE INSTALACIÓN ELECTRICA PARA EL TALLER DE INGENIERÍA AUTOMOTRIZ","552960","Universidad Autónoma de Aguascalientes","618735","ocds-0ud2q6-AO-901045993-N7-2014","69915.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR ESTRADA AVELAR, id=salvador-estrada-avelar}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69915.9","552960","2014-06-19T17:54:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2014-06-24T13:01:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true",,"2014-07-26T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"region","AGS","false",
