"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA_ DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP24_08]","[{roles=supplier, name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA_ DE_CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP24_08-CP24_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","14_300 Reglas de Operacion 2008","[{id=pot-1620519810584}]","14_300 Reglas de Operacion 2008","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP24_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP24_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP24_08}]","14_300 Reglas de Operacion 2008","CP24_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-03-26T00:00:00.000Z","CP24_08","ocds-0ud2q6-CP24_08","298476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA_ DE_CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298476","CP24_08","direct"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[PROMOTORA_DE_RADIO_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP092_07]","[{roles=supplier, name=PROMOTORA_DE_RADIO_SA_DE_CV, details={type=company}, id=promotora-de-radio-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP092_07-CP092_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[promotora-de-radio-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","[{id=pot-1620519810584}]","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP092_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP092_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP092_07}]","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","CP092_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-08-31T00:00:00.000Z","CP092_07","ocds-0ud2q6-CP092_07","286810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA_DE_RADIO_SA_DE_CV, id=promotora-de-radio-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286810","CP092_07","direct"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[OPERADORA EL MUNDO ES TUYO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP29_08]","[{roles=supplier, name=OPERADORA EL MUNDO ES TUYO SA DE CV, details={type=company}, id=operadora-el-mundo-es-tuyo-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP29_08-CP29_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[operadora-el-mundo-es-tuyo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1748 pendones de entrega de apoyos monetarios haz tu cuenta impresion plotter de inyeccion de tinta gran formato 360 dpi_en lona banner blanca de 13 onzas de 95 x 2.00 metros","[{id=pot-1620519810584}]","1748 pendones de entrega de apoyos monetarios haz tu cuenta impresion plotter de inyeccion de tinta gran formato 360 dpi_en lona banner blanca de 13 onzas de 95 x 2.00 metros","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP29_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP29_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP29_08}]","1748 pendones de entrega de apoyos monetarios haz tu cuenta impresion plotter de inyeccion de tinta gran formato 360 dpi_en lona banner blanca de 13 onzas de 95 x 2.00 metros","CP29_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-04-07T00:00:00.000Z","CP29_08","ocds-0ud2q6-CP29_08","281428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EL MUNDO ES TUYO SA DE CV, id=operadora-el-mundo-es-tuyo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281428","CP29_08","direct"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[José Luis González García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP106_10]","[{roles=supplier, name=José Luis González García, details={type=person}, id=jose-luis-gonzalez-garcia}]","MXN","JEFATURA DE UNIDAD","CP106_10-CP106_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-luis-gonzalez-garcia]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de 3500 Insignias personalizadas","[{id=pot-1620519810584}]","Elaboración de 3500 Insignias personalizadas","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP106_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP106_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP106_10}]","Elaboración de 3500 Insignias personalizadas","CP106_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-15T00:00:00.000Z","CP106_10","ocds-0ud2q6-CP106_10","269500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis González García, id=jose-luis-gonzalez-garcia}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269500","CP106_10","direct"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[DÚO ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON_023_2011]","[{roles=supplier, name=DÚO ASESORES S.C., details={type=company}, id=duo-asesores-sc}]","MXN","JEFATURA DE UNIDAD","CON_023_2011-CON_023_2011","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[duo-asesores-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL CONCEPTO CREATIVO DE UN GUIÓN DE TELEVISIÓN DE 20 SEGUNDOS QUE POSICIONE ENTRE LOS BENEFICIARIOS DE LOS PROGRAMAS SOCIALES Y EN LA OPINIÓN PÚBLICA EN GENERAL EL MENSAJE DE NO MANIPULACIÓN DE LOS PROGRAMAS SOCIALES CON FINES ELECTORALES PARA LA CAMPAÑA DE BLINDAJE ELECTORAL","[{id=pot-1620519810584}]","ELABORACIÓN DEL CONCEPTO CREATIVO DE UN GUIÓN DE TELEVISIÓN DE 20 SEGUNDOS QUE POSICIONE ENTRE LOS BENEFICIARIOS DE LOS PROGRAMAS SOCIALES Y EN LA OPINIÓN PÚBLICA EN GENERAL EL MENSAJE DE NO MANIPULACIÓN DE LOS PROGRAMAS SOCIALES CON FINES ELECTORALES PARA LA CAMPAÑA DE BLINDAJE ELECTORAL","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CON_023_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON_023_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON_023_2011}]","ELABORACIÓN DEL CONCEPTO CREATIVO DE UN GUIÓN DE TELEVISIÓN DE 20 SEGUNDOS QUE POSICIONE ENTRE LOS BENEFICIARIOS DE LOS PROGRAMAS SOCIALES Y EN LA OPINIÓN PÚBLICA EN GENERAL EL MENSAJE DE NO MANIPULACIÓN DE LOS PROGRAMAS SOCIALES CON FINES ELECTORALES PARA LA CAMPAÑA DE BLINDAJE ELECTORAL","CON_023_2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-05-23T00:00:00.000Z","CON_023_2011","ocds-0ud2q6-CON_023_2011","262913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DÚO ASESORES S.C., id=duo-asesores-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262913","CON_023_2011","direct"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-12T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP02_09]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP02_09-CP02_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[especialistas-en-medios-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Monitoreo de Medios Impresos y Electrónicos que operan en la Ciudad de México","[{id=pot-1620519810584}]","Monitoreo de Medios Impresos y Electrónicos que operan en la Ciudad de México","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP02_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP02_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP02_09}]","Monitoreo de Medios Impresos y Electrónicos que operan en la Ciudad de México","CP02_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-31T00:00:00.000Z","CP02_09","ocds-0ud2q6-CP02_09","259048.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259048.63","CP02_09","direct"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Producciones Video Hills S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP096_10]","[{roles=supplier, name=Producciones Video Hills S.A. de C.V., details={type=company}, id=producciones-video-hills-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP096_10-CP096_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[producciones-video-hills-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","23 000 copias de videos institucionales en formato DVD5 con impresión en Offset o Serigrafía en la cara del disco","[{id=pot-1620519810584}]","23 000 copias de videos institucionales en formato DVD5 con impresión en Offset o Serigrafía en la cara del disco","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP096_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP096_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP096_10}]","23 000 copias de videos institucionales en formato DVD5 con impresión en Offset o Serigrafía en la cara del disco","CP096_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-19T00:00:00.000Z","CP096_10","ocds-0ud2q6-CP096_10","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Producciones Video Hills S.A. de C.V., id=producciones-video-hills-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","CP096_10","direct"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[REDES_DINAMICAS_Y_CONSULTORIA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0170_07]","[{roles=supplier, name=REDES_DINAMICAS_Y_CONSULTORIA_SA_DE_CV, details={type=company}, id=redes-dinamicas-y-consultoria-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0170_07-CP0170_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[redes-dinamicas-y-consultoria-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","400 Landesk Management Suite Licencias","[{id=pot-1620519810584}]","400 Landesk Management Suite Licencias","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0170_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0170_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0170_07}]","400 Landesk Management Suite Licencias","CP0170_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-11-30T00:00:00.000Z","CP0170_07","ocds-0ud2q6-CP0170_07","248063.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES_DINAMICAS_Y_CONSULTORIA_SA_DE_CV, id=redes-dinamicas-y-consultoria-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248063.65","CP0170_07","open"
"2021-05-09T00:24:27.000Z","2009-10-12T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-12T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Voodoo Producciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36_09]","[{roles=supplier, name=Voodoo Producciones S.A. de C.V., details={type=company}, id=voodoo-producciones-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","36_09-36_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[voodoo-producciones-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento de imágenes testimonios y realización de cápsulas","[{id=pot-1620519810584}]","Levantamiento de imágenes testimonios y realización de cápsulas","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","36_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36_09}]","Levantamiento de imágenes testimonios y realización de cápsulas","36_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-11-30T00:00:00.000Z","36_09","ocds-0ud2q6-36_09","245812.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Voodoo Producciones S.A. de C.V., id=voodoo-producciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245812.5","36_09","direct"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Broadway Playeras y Cachuchas SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP142_08]","[{roles=supplier, name=Broadway Playeras y Cachuchas SA de CV, details={type=company}, id=broadway-playeras-y-cachuchas-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP142_08-CP142_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[broadway-playeras-y-cachuchas-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10000 Gorras 100 algodon con impresion en serigrafia","[{id=pot-1620519810584}]","10000 Gorras 100 algodon con impresion en serigrafia","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP142_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP142_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP142_08}]","10000 Gorras 100 algodon con impresion en serigrafia","CP142_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-03T00:00:00.000Z","CP142_08","ocds-0ud2q6-CP142_08","244145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Broadway Playeras y Cachuchas SA de CV, id=broadway-playeras-y-cachuchas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244145","CP142_08","direct"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[VOODOO PRODUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27_08]","[{roles=supplier, name=VOODOO PRODUCCIONES SA DE CV, details={type=company}, id=voodoo-producciones-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","27_08-27_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[voodoo-producciones-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento de imagen en estados de la Republica Mexicana","[{id=pot-1620519810584}]","Levantamiento de imagen en estados de la Republica Mexicana","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","27_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27_08}]","Levantamiento de imagen en estados de la Republica Mexicana","27_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-11-30T00:00:00.000Z","27_08","ocds-0ud2q6-27_08","241057.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VOODOO PRODUCCIONES SA DE CV, id=voodoo-producciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241057.25","27_08","limited"
"2021-05-09T00:24:27.000Z","2014-06-04T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020-14]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","C-020-14-C-020-14","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[especialistas-en-medios-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE MEDIOS IMPRESOS Y ELECTRÓNICOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE MEDIOS IMPRESOS Y ELECTRÓNICOS","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-020-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-020-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020-14}]","SERVICIO DE MONITOREO DE MEDIOS IMPRESOS Y ELECTRÓNICOS","C-020-14","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-12-31T00:00:00.000Z","C-020-14","ocds-0ud2q6-C-020-14","239515.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239515.5","C-020-14","direct"
