"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706312]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N368-2013-408208","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO PARA TIERRAS FISICAS","[{id=compranet-1620524637144}]","MATERIAL ELECTRICO PARA TIERRAS FISICAS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","408208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706312}]","MATERIAL ELÉCTRICO PARA TIERRAS FÍSICAS","408208","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","486930","ocds-0ud2q6-AA-018TOQ106-N368-2013","60080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","60080","408208","2013-10-28T13:29:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","LUIS ALEJANDRO GONZALEZ ROLON","2013-10-30T12:00:00.000Z","luis-alejandro-gonzalez-rolon","C.T. FRANCISCO PEREZ RIOS","018TOQ106","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302098]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-N344-2013-394188","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[grupo-electrico-cafral-sa-de-cv]","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material electirico y electronico","[{id=compranet-1620524637144}]","Material electirico y electronico","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","394188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302098}]","IMP Material Eléctrico y Electrónico","394188","Instituto Mexicano del Petróleo","2013-11-11T00:00:00.000Z","458523","ocds-0ud2q6-AA-018T0O004-N344-2013","4533","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","instituto-mexicano-del-petroleo","https://sites.google.com/site/cnetuc/descargas","buyer","4533","394188","2013-09-17T18:23:00.000Z","IMP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Teresa Zavala Lemus","2013-09-19T14:00:00.000Z","teresa-zavala-lemus","Gerencia de Proveeduria y Servicios","018T0O004","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","IMP","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","C.C.C. DOS BOCAS",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170493]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","C.C.C. DOS BOCAS","AA-018TOQ972-I157-2012-227772","[contractTermination]","ccc-dos-bocas-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERRUPTOR Y ELEMENTOS TERMICOS","[{id=compranet-1620524637144}]","INTERRUPTOR Y ELEMENTOS TERMICOS","direct","institution","ccc-dos-bocas-comision-federal-de-electricidad","C.C.C. DOS BOCAS","ccc-dos-bocas-comision-federal-de-electricidad","227772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170493}]","INTERRUPTOR Y ELEMENTOS TERMICOS 500457721 AA-018TOQ972-I157-2012","227772","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","269420","ocds-0ud2q6-AA-018TOQ972-I157-2012","139203.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","139203.62","227772","2012-10-15T12:37:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Leonardo Caraveo Gutierrez","2012-10-17T09:00:00.000Z","leonardo-caraveo-gutierrez","C.C.C. DOS BOCAS","018TOQ972","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-12-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60653]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","AA-018TOQ039-N141-2011-72128","[contractTermination]","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IAD-068/11 ADQUISICIÓN DE TUBOS CONDUIT Y ACCESORIOS, C.H. CUPATITZIO","[{id=compranet-1620524637144}]","IAD-068/11 ADQUISICIÓN DE TUBOS CONDUIT Y ACCESORIOS, C.H. CUPATITZIO","direct","institution","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","72128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60653}]","IAD-068/11 ADQUISICIÓN DE TUBOS CONDUIT Y ACCESORIOS, C.H. CUPATITZIO","72128","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","101792","ocds-0ud2q6-AA-018TOQ039-N141-2011","157464","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","157464","72128",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Noel Sánchez Flores","2011-11-18T00:00:00.000Z","noel-sanchez-flores","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","018TOQ039","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50303]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N103-2011-60886","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUMINARIO SELLADO CAT. VC-1759","[{id=compranet-1620524637144}]","LUMINARIO SELLADO CAT. VC-1759","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","60886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50303}]","LUMINARIO SELLADO CAT VC-1759","60886","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","85724","ocds-0ud2q6-AA-018TOQ043-N103-2011","38697.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","38697.6","60886","2011-10-11T13:15:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Joyce Violeta Plata Lira","2011-10-17T10:00:00.000Z","joyce-violeta-plata-lira","CENTRAL CICLO COMBINADO TULA","018TOQ043","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634231]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I230-2014-638683","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CCT-ADI-177/14 CABLE DE CONTROL 4 X 18","[{id=compranet-1620524637144}]","CCT-ADI-177/14 CABLE DE CONTROL 4 X 18","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","638683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634231}]","CCT-ADI-177/14 CABLE DE CONTROL 4 X 18","638683","Comisión Federal de Electricidad","2014-10-23T00:00:00.000Z","691270","ocds-0ud2q6-AA-018TOQ043-I230-2014","60000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","60000","638683","2014-10-13T13:37:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Joyce Violeta Plata Lira","2014-10-13T14:00:00.000Z","joyce-violeta-plata-lira","CENTRAL CICLO COMBINADO TULA","018TOQ043","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-12-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85675]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N18-2012-90891","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","MATERIAL ELECTRICO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","90891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85675}]","MATERIAL ELECTRICO","90891","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","141535","ocds-0ud2q6-AA-018TOQ043-N18-2012","117177.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","117177.4","90891",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Joyce Violeta Plata Lira","2011-12-21T00:00:00.000Z","joyce-violeta-plata-lira","CENTRAL CICLO COMBINADO TULA","018TOQ043","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17964]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N37-2011-67619","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÈCTRICO","[{id=compranet-1620524637144}]","MATERIAL ELÈCTRICO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","67619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17964}]","MATERIAL ELECTRICO","67619","Comisión Federal de Electricidad","2011-06-29T00:00:00.000Z","29504","ocds-0ud2q6-AA-018TOQ043-N37-2011","100702.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","100702.43","67619","2011-06-01T16:34:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Joyce Violeta Plata Lira","2011-06-07T12:00:00.000Z","joyce-violeta-plata-lira","CENTRAL CICLO COMBINADO TULA","018TOQ043","false","Terminado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126430]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N157-2012-194082","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERMINAL DE PORCELANA 25 KV CAT.5936","[{id=compranet-1620524637144}]","TERMINAL DE PORCELANA 25 KV CAT.5936","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","194082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126430}]","TERMINAL DE PORCELANA 25 KV CAT.5936","194082","Comisión Federal de Electricidad","2012-07-10T00:00:00.000Z","204353","ocds-0ud2q6-AA-018TOQ043-N157-2012","38130","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","38130","194082","2012-06-20T18:16:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Joyce Violeta Plata Lira","2012-06-22T11:00:00.000Z","joyce-violeta-plata-lira","CENTRAL CICLO COMBINADO TULA","018TOQ043","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11948]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N30-2011-75476","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE USO RUDO","[{id=compranet-1620524637144}]","CABLE USO RUDO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","75476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11948}]","CABLE USO RUDO","75476","Comisión Federal de Electricidad","2011-06-08T00:00:00.000Z","24212","ocds-0ud2q6-AA-018TOQ043-N30-2011","193730","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","193730","75476","2011-05-10T13:35:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Joyce Violeta Plata Lira","2011-05-16T13:00:00.000Z","joyce-violeta-plata-lira","CENTRAL CICLO COMBINADO TULA","018TOQ043","false","Terminado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17295]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N38-2011-63814","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUMINARIO","[{id=compranet-1620524637144}]","LUMINARIO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","63814","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17295}]","LUMINARIO INCANDESCENTE","63814","Comisión Federal de Electricidad","2011-06-29T00:00:00.000Z","29672","ocds-0ud2q6-AA-018TOQ043-N38-2011","32973","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","32973","63814","2011-06-02T10:04:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Joyce Violeta Plata Lira","2011-06-07T11:00:00.000Z","joyce-violeta-plata-lira","CENTRAL CICLO COMBINADO TULA","018TOQ043","false","Terminado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
