"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"581.615273","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-24T12:25:08.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","29750","complete","[CHANTAL BERDASCO SOLER]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000052-0000800001]","581.615273","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800840177, uri=https://www.tse.go.cr/}, address={streetAddress=Del Super Herrera 200 Norte y 100 Este Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CHANTAL BERDASCO SOLER, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=chantal-berdasco-soler}]","1.730305437E7","CRC","581.615273","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000052-0000800001-432020018200003","[contract]","radiografica-costarricense-sociedad-anonima","[chantal-berdasco-soler]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Consultoría del ERP de SOIN (por Excepción)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200003","33617.5","33617.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000052-0000800001}]","432020018200003","2021-07-24T12:25:08.000Z","2020PP-000052-0000800001","ocds-rwubve-2020PP-000052-0000800001","29750","[SERVICIOS]","1.955245144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHANTAL BERDASCO SOLER, id=chantal-berdasco-soler}]","581.615273","1.730305437E7","https://www.sicop.go.cr/index.jsp","buyer","1.955245144E7","432020018200003"
"2021-11-28T01:49:58.000Z","2020-08-18T00:00:00.000Z","595.328917","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-19T17:14:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","25800.9882","complete","[INVERSIONES NET SOLUTIONS INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000053-0000800001]","595.328917","[{identifier={scheme=Registro Nacional, id=3101574491, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 NORTE DEL ANTIGUO HOSPITAL, DIAGONAL AL INS Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES NET SOLUTIONS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-net-solutions-internacional-sociedad-anonima}]","1.536007436E7","CRC","595.328917","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000053-0000800001-432020018200005","[contract]","radiografica-costarricense-sociedad-anonima","[inversiones-net-solutions-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( Equipos de Agreg.industrial, SFPs, Servidor, Cámaras, Switch) Escasa Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200005","24975.081","24975.081","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000053-0000800001}]","432020018200005",,"2020PP-000053-0000800001","ocds-rwubve-2020PP-000053-0000800001","25800.9882","[BIENES]","1.486838792E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES NET SOLUTIONS INTERNACIONAL SOCIEDAD ANONIMA, id=inversiones-net-solutions-internacional-sociedad-anonima}]","595.328917","1.536007436E7","https://www.sicop.go.cr/index.jsp","buyer","1.486838792E7","432020018200005"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-10T14:47:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ESTEBAN ZAMORA ZELEDON]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000035-0000800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110130801, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Los Rosales Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN ZAMORA ZELEDON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=esteban-zamora-zeledon}]","1800000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000035-0000800001-432020012800039","[contract]","radiografica-costarricense-sociedad-anonima","[esteban-zamora-zeledon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de luminarias Led para postes. Escasa Cuantía.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800039",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000035-0000800001}]","432020012800039",,"2020PP-000035-0000800001","ocds-rwubve-2020PP-000035-0000800001",,"[BIENES/SERVICIOS]","1630784.959","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN ZAMORA ZELEDON, id=esteban-zamora-zeledon}]",,"1800000","https://www.sicop.go.cr/index.jsp","buyer","1630784.959","432020012800039"
"2021-11-28T01:49:58.000Z","2021-11-26T00:00:00.000Z","596.032114",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-26T09:32:07.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","33316.5","complete","[BL ONE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000055-0000800001]","596.032114","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1.985770393E7","CRC","596.032114","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000055-0000800001-432020018200008","[contract]","radiografica-costarricense-sociedad-anonima","[bl-one-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de software Endpoint detection and response (EDR) (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200008","33222.396","33222.396","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000055-0000800001}]","432020018200008","2021-11-26T09:32:07.000Z","2020PP-000055-0000800001","ocds-rwubve-2020PP-000055-0000800001","33316.5","[BIENES/SERVICIOS]","1.980161492E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","596.032114","1.985770393E7","https://www.sicop.go.cr/index.jsp","buyer","1.980161492E7","432020018200008"
"2021-11-28T01:49:58.000Z","2020-08-21T00:00:00.000Z","594.972347","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-21T16:25:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6010.61","complete","[INVERSIONES NET SOLUTIONS INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000057-0000800001]","594.972347","[{identifier={scheme=Registro Nacional, id=3101574491, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 NORTE DEL ANTIGUO HOSPITAL, DIAGONAL AL INS Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES NET SOLUTIONS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-net-solutions-internacional-sociedad-anonima}]","3576146.74","CRC","594.972347","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000057-0000800001-432020018200007","[contract]","radiografica-costarricense-sociedad-anonima","[inversiones-net-solutions-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (Cámaras, servidor, switch, sfps) Escasa Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200007","4924.111","4924.111","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000057-0000800001}]","432020018200007",,"2020PP-000057-0000800001","ocds-rwubve-2020PP-000057-0000800001","6010.61","[BIENES]","2929709.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES NET SOLUTIONS INTERNACIONAL SOCIEDAD ANONIMA, id=inversiones-net-solutions-internacional-sociedad-anonima}]","594.972347","3576146.74","https://www.sicop.go.cr/index.jsp","buyer","2929709.88","432020018200007"
"2021-11-28T01:49:58.000Z",,,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-30T10:38:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SERVICIOS ELECTROMECANICOS FLORES Y CARVAJAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000058-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101347989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bo Fatima, Calle Esmeralda Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTROMECANICOS FLORES Y CARVAJAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-electromecanicos-flores-y-carvajal-sociedad-anonima}]","16000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000058-0000800001-432020018200012","[contract]","radiografica-costarricense-sociedad-anonima","[servicios-electromecanicos-flores-y-carvajal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a plantas eléctricas (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200012",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000058-0000800001}]","432020018200012","2021-09-30T10:38:02.000Z","2020PP-000058-0000800001","ocds-rwubve-2020PP-000058-0000800001",,"[SERVICIOS]","1.0387290005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTROMECANICOS FLORES Y CARVAJAL SOCIEDAD ANONIMA, id=servicios-electromecanicos-flores-y-carvajal-sociedad-anonima}]",,"16000000","https://www.sicop.go.cr/index.jsp","buyer","1.0387290005E7","432020018200012"
"2021-11-28T01:49:58.000Z",,,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-16T15:27:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000037-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","6999999.96","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000037-0000800001-432020012800042","[contract]","radiografica-costarricense-sociedad-anonima","[elevadores-schindler-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo mensual a tres elevadores marca Schindler. Por Excepción.","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800042",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000037-0000800001}]","432020012800042","2021-06-16T15:27:28.000Z","2020PP-000037-0000800001","ocds-rwubve-2020PP-000037-0000800001",,"[SERVICIOS]","9173340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]",,"6999999.96","https://www.sicop.go.cr/index.jsp","buyer","9173340","432020012800042"
"2021-11-28T01:49:58.000Z","2020-09-28T00:00:00.000Z","603.509734",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-29T07:20:22.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","43000","complete","[NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000063-0000800001]","603.509734","[{identifier={scheme=Registro Nacional, id=3102751203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo La Nunziatura San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada}]","2.595091856E7","CRC","603.509734","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000063-0000800001-432020018200011","[contract]","radiografica-costarricense-sociedad-anonima","[nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Consultoría de Tecnologías de la Información ( Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200011","42940","42940","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000063-0000800001}]","432020018200011","2020-11-29T07:20:22.000Z","2020PP-000063-0000800001","ocds-rwubve-2020PP-000063-0000800001","43000","[SERVICIOS]","2.591470798E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada}]","603.509734","2.595091856E7","https://www.sicop.go.cr/index.jsp","buyer","2.591470798E7","432020018200011"
"2021-11-28T01:49:58.000Z",,"603.395926",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-20T12:48:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","3040.94","complete","[IE NEXCON COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000065-0000800001]","603.395926","[{identifier={scheme=Registro Nacional, id=3101659131, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del aeropuerto Juan Santamaría. LC 101. CC Internacional Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ie-nexcon-costa-rica-sociedad-anonima}]","1834890.81","CRC","603.395926","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000065-0000800001-432020018200016","[contract]","radiografica-costarricense-sociedad-anonima","[ie-nexcon-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cierres de empalme y accesorios (Escasa Cuantía, Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200016","2911.716","2911.716","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000065-0000800001}]","432020018200016","2021-10-20T12:48:46.000Z","2020PP-000065-0000800001","ocds-rwubve-2020PP-000065-0000800001","3040.94","[BIENES]","1756917.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, id=ie-nexcon-costa-rica-sociedad-anonima}]","603.395926","1834890.81","https://www.sicop.go.cr/index.jsp","buyer","1756917.57","432020018200016"
"2021-11-28T01:49:58.000Z","2020-10-29T00:00:00.000Z","605.956071","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-29T14:07:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6173.17","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000067-0000800001]","605.956071","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3740669.84","CRC","605.956071","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000067-0000800001-432020018200018","[contract]","radiografica-costarricense-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte para la ampliación del equipo de almacenamiento ORACLE ZFS3-2 (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200018","6435.316","6435.316","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000067-0000800001}]","432020018200018","2021-10-29T14:07:23.000Z","2020PP-000067-0000800001","ocds-rwubve-2020PP-000067-0000800001","6173.17","[SERVICIOS]","3899518.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","605.956071","3740669.84","https://www.sicop.go.cr/index.jsp","buyer","3899518.8","432020018200018"
"2021-11-28T01:49:58.000Z","2020-12-14T00:00:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-15T09:40:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[M E BUSINESS & CONSULTING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000087-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101324474, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Fresh Market Sabanilla, 400m Norte, 200m Oeste Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=M E BUSINESS & CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-e-business-&-consulting-sociedad-anonima}]","3600000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000087-0000800001-432020018200034","[contract]","radiografica-costarricense-sociedad-anonima","[m-e-business-&-consulting-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Jabón para Dispensador de alta calidad con poder bactericida(EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000087-0000800001}]","432020018200034",,"2020PP-000087-0000800001","ocds-rwubve-2020PP-000087-0000800001",,"[BIENES]","1133616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E BUSINESS & CONSULTING SOCIEDAD ANONIMA, id=m-e-business-&-consulting-sociedad-anonima}]",,"3600000","https://www.sicop.go.cr/index.jsp","buyer","1133616","432020018200034"
"2021-11-28T01:53:02.000Z","2021-01-28T00:00:00.000Z","613.652943","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-02-03T16:24:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","56049.998700000004","complete","[GPT ENERGYTEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000090-0000800001]","613.652943","[{identifier={scheme=Registro Nacional, id=3101762424, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO, TRES RIOS LA CARPINTERA RESIDENCIAL GENOVA CASA NO 42 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GPT ENERGYTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gpt-energytel-sociedad-anonima}]","3.439524666E7","CRC","613.652943","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000090-0000800001-432021018200006","[contract]","radiografica-costarricense-sociedad-anonima","[gpt-energytel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Telecomunicaciones ( switches, cámaras, discos de almac,servidor de proces.pantallas),( Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200006","56175.803","56175.803","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000090-0000800001}]","432021018200006",,"2020PP-000090-0000800001","ocds-rwubve-2020PP-000090-0000800001","56049.998700000004","[BIENES]","3.447244684E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GPT ENERGYTEL SOCIEDAD ANONIMA, id=gpt-energytel-sociedad-anonima}]","613.652943","3.439524666E7","https://www.sicop.go.cr/index.jsp","buyer","3.447244684E7","432021018200006"
