"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-25T14:04:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[MORADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320253]","[{identifier={legalName=MORADA SA DE CV, scheme=RUPC, id=18993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MORADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=morada-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N28-2013-437984","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[morada-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2013-11-11T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PARQUE RECREATIVO EN LA COL. YAMAGUCHI DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE PARQUE RECREATIVO EN LA COL. YAMAGUCHI DE NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","437984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320253}]","Sinaloa","CONSTRUCCION DE PARQUE RECREATIVO EN LA COL. YAMAGUCHI DE NAVOLATO, SINALOA","437984","true","Presencial","Presidencia Municipal de Navolato",,"2013-12-30T00:00:00.000Z","486300","ocds-0ud2q6-IO-825018997-N28-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1496184.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=MORADA SA DE CV, id=morada-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1496184.12","437984",,,
"2019-01-24T01:18:06.000Z","2013-04-12T10:46:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[SAN FELIPE Y SANTIAGO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242173]","[{address={countryName=México}, roles=supplier, name=SAN FELIPE Y SANTIAGO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=san-felipe-y-santiago-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N3-2013-325558","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[san-felipe-y-santiago-construcciones-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2013-04-30T11:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI BENITO JUAREZ LO DE VERDUGO","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI BENITO JUAREZ LO DE VERDUGO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","325558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242173}]","Sinaloa","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI, LO DE VERDUGO.","325558","true","Presencial","Presidencia Municipal de Navolato",,"2013-08-10T00:00:00.000Z","374333","ocds-0ud2q6-IO-825018997-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","906747.15","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=SAN FELIPE Y SANTIAGO CONSTRUCCIONES SA DE CV, id=san-felipe-y-santiago-construcciones-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","906747.15","325558",,,
"2019-01-24T01:18:06.000Z","2013-11-04T15:56:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[FELIX RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324367]","[{address={countryName=México}, roles=supplier, name=FELIX RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felix-rodriguez-hernandez}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N30-2013-422371","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[felix-rodriguez-hernandez]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2013-11-19T13:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO, ALUMBRADO PUBLICO, SUSTITUCION DE ALCANTARILLADO Y AGUA POTABLE DE CALLE E. BUELNA ENTRE AV. B. JUAREZ Y AV. G. PRIETO DE VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO, ALUMBRADO PUBLICO, SUSTITUCION DE ALCANTARILLADO Y AGUA POTABLE DE CALLE E. BUELNA ENTRE AV. B. JUAREZ Y AV. G. PRIETO DE VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","422371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324367}]","Sinaloa","PAVIMENTACIÓN CON CONCRETO HIDRAULICO DE CALLE E. BUELNA ENTRE JUAREZ Y G.PRIETO","422371","true","Presencial","Presidencia Municipal de Navolato",,"2013-12-31T00:00:00.000Z","492239","ocds-0ud2q6-IO-825018997-N30-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","600000.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=FELIX RODRIGUEZ HERNANDEZ, id=felix-rodriguez-hernandez}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","600000.8","422371",,,
"2019-01-24T01:18:06.000Z","2013-11-05T21:39:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[OSCAR MANUEL ROJAS ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325045]","[{address={countryName=México}, roles=supplier, name=OSCAR MANUEL ROJAS ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-manuel-rojas-estrada}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N32-2013-440669","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[oscar-manuel-rojas-estrada]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2013-11-22T13:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","¿PAVIMENTACIÓN CON CONCRETO HIDRAULICO, ALUMBRADO PUBLICO, SUSTITUCION DE ALCANTARILLADO Y AGUA POTABLE DE AV. B. JUAREZ ENTRE CARRETERA LAS PUENTES Y NUEVE SUR.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","¿PAVIMENTACIÓN CON CONCRETO HIDRAULICO, ALUMBRADO PUBLICO, SUSTITUCION DE ALCANTARILLADO Y AGUA POTABLE DE AV. B. JUAREZ ENTRE CARRETERA LAS PUENTES Y NUEVE SUR.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","440669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325045}]","Sinaloa","PAVIMENTACIÓN CON CONCRETO HIDRAULICO DE AV.B. JUAREZ ENTRE LAS PUENTES Y 9 SUR","440669","true","Presencial","Presidencia Municipal de Navolato",,"2013-12-30T00:00:00.000Z","493189","ocds-0ud2q6-IO-825018997-N32-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","873115.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=OSCAR MANUEL ROJAS ESTRADA, id=oscar-manuel-rojas-estrada}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","873115.2","440669",,,
"2019-01-24T01:18:06.000Z","2013-04-12T11:30:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[TEKTONS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242295]","[{identifier={legalName=TEKTONS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=25372, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEKTONS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tektons-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N4-2013-325594","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[tektons-construcciones-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2013-04-30T13:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI IGNACIO RAMIREZ, SANTA FE","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI IGNACIO RAMIREZ, SANTA FE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","325594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242295}]","Sinaloa","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI, SANTA FE.","325594","true","Presencial","Presidencia Municipal de Navolato",,"2013-08-10T00:00:00.000Z","374528","ocds-0ud2q6-IO-825018997-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","906941.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=TEKTONS CONSTRUCCIONES SA DE CV, id=tektons-construcciones-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","906941.37","325594",,,
"2019-11-08T17:40:02.000Z","2012-08-17T09:27:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[LUIS JAIME LOPEZ QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153173]","[{address={countryName=México}, roles=supplier, name=LUIS JAIME LOPEZ QUINTERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-jaime-lopez-quintero}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N6-2012-179378","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[luis-jaime-lopez-quintero]","goods","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2012-08-31T11:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","ELABORACION DEL PROGRAMA MUNICIPAL DE DESARROLLO URBANO","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","ELABORACION DEL PROGRAMA MUNICIPAL DE DESARROLLO URBANO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","179378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153173}]","Sinaloa","ELABORACIÓN DEL PROGRAMA MUNICIPAL DE DESARROLLO URBANO","179378","true","Presencial","Presidencia Municipal de Navolato",,"2012-11-30T00:00:00.000Z","244378","ocds-0ud2q6-IO-825018997-N6-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","829521","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=LUIS JAIME LOPEZ QUINTERO, id=luis-jaime-lopez-quintero}]","presidencia-municipal-de-navolato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","829521","179378",,,
"2019-11-08T17:40:02.000Z","2012-08-20T14:45:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[CONSTRUCTORA JAARMI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153797]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAARMI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jaarmi}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N7-2012-184323","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[constructora-jaarmi]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2012-09-05T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE PONCIANO ARRIAGA ENTRE JUAREZ Y ROSALES, VILLA JUAREZ, MPIO. NAVOLATO, SIN.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE PONCIANO ARRIAGA ENTRE JUAREZ Y ROSALES, VILLA JUAREZ, MPIO. NAVOLATO, SIN.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","184323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153797}]","Sinaloa","Pavimentación con concreto hidráulico de calle Ponciano Arriaga entre Blvd. B. J","184323","true","Presencial","Presidencia Municipal de Navolato",,"2012-10-28T00:00:00.000Z","245376","ocds-0ud2q6-IO-825018997-N7-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1054586.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=CONSTRUCTORA JAARMI, id=constructora-jaarmi}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1054586.52","184323",,,
"2019-01-24T01:17:46.000Z","2014-09-24T12:07:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[TOBOCAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456048]","[{address={countryName=México}, roles=supplier, name=TOBOCAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tobocal-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N7-2014-620901","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[tobocal-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2014-10-10T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRAULICO, SUSTITUCION DE AGUA POTABLE, ALCANTARILLADO SANITARIO E INSTALACION DE ALUMBRADO PUBLICO EN CALLE JUSTO SIERRA ENTRE BLVD. B. JUAREZ Y CALLE RAMON CORONA, COL. 1ERA. AMPLIACION DE VILLA JUAREZ, MPIO. DE NAVOLATO, SIN.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRAULICO, SUSTITUCION DE AGUA POTABLE, ALCANTARILLADO SANITARIO E INSTALACION DE ALUMBRADO PUBLICO EN CALLE JUSTO SIERRA ENTRE BLVD. B. JUAREZ Y CALLE RAMON CORONA, COL. 1ERA. AMPLIACION DE VILLA JUAREZ, MPIO. DE NAVOLATO, SIN.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","620901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456048}]","Sinaloa","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE JUSTO SIERRA EN VILLA JUAREZ","620901","true","Presencial","Presidencia Municipal de Navolato",,"2014-12-06T00:00:00.000Z","677955","ocds-0ud2q6-IO-825018997-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1707401.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=TOBOCAL SA DE CV, id=tobocal-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1707401.48","620901",,,
"2019-11-08T17:40:02.000Z","2011-08-05T12:06:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[CONSTRUCCION Y SUPERVISION ROJAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31761]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUPERVISION ROJAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-supervision-rojas-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","IO-825018997-N8-2011-36025","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[construccion-y-supervision-rojas-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2011-08-20T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","AYTONAV-REHALCSAN-CBVJ-HABITAT-001/11","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","AYTONAV-REHALCSAN-CBVJ-HABITAT-001/11","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","36025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31761}]","Sinaloa","REHABILITACION DE LINEA DE ALCANTARILLADO SANITARIO CALLE ING. BERLANGA","36025","true",,"Presidencia Municipal de Navolato",,"2011-09-07T00:00:00.000Z","53570","ocds-0ud2q6-IO-825018997-N8-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","594046.11",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=CONSTRUCCION Y SUPERVISION ROJAS SA DE CV, id=construccion-y-supervision-rojas-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","594046.11","36025",,,
"2019-01-24T01:18:06.000Z","2013-05-30T12:51:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[FELIX RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260713]","[{address={countryName=México}, roles=supplier, name=FELIX RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felix-rodriguez-hernandez}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N8-2013-348523","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[felix-rodriguez-hernandez]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2013-06-18T10:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. ESC. PRIM. HENRY FORD 21, CAMPO VICTORIA, VILLA JUAREZ, NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. ESC. PRIM. HENRY FORD 21, CAMPO VICTORIA, VILLA JUAREZ, NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","348523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260713}]","Sinaloa","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. ESC. PRIM. HENRY FORD 21","348523","true","Presencial","Presidencia Municipal de Navolato",,"2013-09-15T00:00:00.000Z","399406","ocds-0ud2q6-IO-825018997-N8-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","907954.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=FELIX RODRIGUEZ HERNANDEZ, id=felix-rodriguez-hernandez}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","907954.98","348523",,,
