"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649749]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I204-2011-205703","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","205703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649749}]","Refacciones y accesorios menores de maquinaria y otros equipos","205703","true","Presencial","Casa de Moneda de México","2011-07-15T00:00:00.000Z","273554","ocds-0ud2q6-AA-006G2T002-I204-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","30849.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30849.99","205703",,,,"2011-07-05T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653475]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I29-2011-205341","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Productos químicos básicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","205341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653475}]","Productos químicos básicos","205341","true","Presencial","Casa de Moneda de México","2011-06-03T00:00:00.000Z","272695","ocds-0ud2q6-AA-006G2T002-I29-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","856688.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","856688.64","205341",,,,"2011-01-27T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652311]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I411-2012-220639","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","220639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652311}]","Refacciones y accesorios menores de maquinaria y otros equipos","220639","true","Presencial","Casa de Moneda de México","2012-02-09T00:00:00.000Z","283950","ocds-0ud2q6-AA-006G2T002-I411-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","129940.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129940.17","220639",,,,"2012-01-30T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652464]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I428-2012-221332","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","221332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652464}]","Refacciones y accesorios menores de maquinaria y otros equipos","221332","true","Presencial","Casa de Moneda de México","2012-05-17T00:00:00.000Z","283979","ocds-0ud2q6-AA-006G2T002-I428-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","89668.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89668.39","221332",,,,"2012-05-07T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651301]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N124-2013-358041","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","358041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651301}]","Refacciones y accesorios menores de maquinaria y otros equipos","358041","true","Presencial","Casa de Moneda de México","2013-04-25T00:00:00.000Z","425820","ocds-0ud2q6-AA-006G2T002-N124-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145521.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145521.99","358041",,,,"2013-04-15T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756566]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N168-2015-943831","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","943831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756566}]","Refacciones y accesorios menores de maquinaria y otros equipos","943831","true","Presencial","Casa de Moneda de México","2015-05-31T00:00:00.000Z","958754","ocds-0ud2q6-AA-006G2T002-N168-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247155.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247155.22","943831",,,,"2015-05-21T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757206]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N199-2015-944628","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","944628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757206}]","Productos quimicos basicos","944628","true","Presencial","Casa de Moneda de México","2015-07-03T00:00:00.000Z","959467","ocds-0ud2q6-AA-006G2T002-N199-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27555.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27555.12","944628",,,,"2015-06-23T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351364]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E945-2017-1669891","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1669891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1669891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351364}]","Refacciones y accesorios menores de maquinaria y otros equipos","1669891","true","Presencial","Casa de Moneda de México","2017-12-04T00:00:00.000Z","1575518","ocds-0ud2q6-AA-006G2T002-E945-2017","false","[{}]","05. Adjudicación Directa LAASSP","228715.389","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228715.389","1669891",,,,,,,
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651128]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I113-2013-357986","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","357986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651128}]","Refacciones y accesorios menores de maquinaria y otros equipos","357986","true","Presencial","Casa de Moneda de México","2013-04-14T00:00:00.000Z","425710","ocds-0ud2q6-AA-006G2T002-I113-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","79996.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79996.38","357986",,,,"2013-04-04T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652274]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I148-2013-358223","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","358223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652274}]","Refacciones y accesorios menores de maquinaria y otros equipos","358223","true","Presencial","Casa de Moneda de México","2013-07-04T00:00:00.000Z","426115","ocds-0ud2q6-AA-006G2T002-I148-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","275478.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275478.6","358223",,,,"2013-06-24T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649773]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I210-2011-205715","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Productos químicos básicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","205715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649773}]","Productos químicos básicos","205715","true","Presencial","Casa de Moneda de México","2011-08-22T00:00:00.000Z","273560","ocds-0ud2q6-AA-006G2T002-I210-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","632961","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","632961","205715",,,,"2011-07-11T00:00:00.000Z",,,
