"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EFINFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=030/2007&vv_provsino=0]","[{roles=supplier, name=EFINFO, S.A. DE C.V., details={type=company}, id=efinfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-017-07-030/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[efinfo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Seguimiento temýtico en medios electrýnicos","[{id=compranet3-1620530467436}]","21160001","Seguimiento temýtico en medios electrýnicos","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","030/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=030/2007&vv_provsino=0}]","Seguimiento temýtico en medios electrýnicos","030/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-017-07","ocds-0ud2q6-21160001-017-07","178839.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFINFO, S.A. DE C.V., id=efinfo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178839.13","030/2007"
"2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=152/2008&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-017-08-152/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[operadora-de-hospitales-angeles-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de cardiologýa y hemodinamia","[{id=compranet3-1620530467436}]","21160001","Servicios de cardiologýa y hemodinamia","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","152/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=152/2008&vv_provsino=0}]","Servicios de cardiologýa y hemodinamia","152/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-017-08","ocds-0ud2q6-21160001-017-08","5588446.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5588446.09","152/2008"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITAL INFANTIL PRIVADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=179/2001&vv_provsino=0]","[{roles=supplier, name=HOSPITAL INFANTIL PRIVADO S.A. DE C.V., details={type=company}, id=hospital-infantil-privado-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-018-02-179/2001","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospital-infantil-privado-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios hospitalarios para los meses de enero y febrero","[{id=compranet3-1620530467436}]","21160001","Servicios hospitalarios para los meses de enero y febrero","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","179/2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=179/2001&vv_provsino=0}]","Servicios hospitalarios para los meses de enero y febrero","179/2001","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-018-02","ocds-0ud2q6-21160001-018-02","194602.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL INFANTIL PRIVADO S.A. DE C.V., id=hospital-infantil-privado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194602.48","179/2001"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LAPI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=190/2003&vv_provsino=0]","[{roles=supplier, name=LAPI, S.A DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-018-03-190/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[lapi-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE LABORATORIO CLINICO","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE LABORATORIO CLINICO","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","190/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=190/2003&vv_provsino=0}]","SERVICIO DE LABORATORIO CLINICO","190/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-018-03","ocds-0ud2q6-21160001-018-03","395374.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A DE C.V., id=lapi-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395374.61","190/2003"
"2021-05-09T03:21:07.000Z","2004-01-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[JUAN OCAMPO CARAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=170/2004&vv_provsino=0]","[{roles=supplier, name=JUAN OCAMPO CARAPIA, details={type=person}, id=juan-ocampo-carapia}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-018-04-170/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[juan-ocampo-carapia]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de desmantelamiento de los pisos 7, 9, 13, 14, 17, 18, 19, 20, 21, PH y azotea del edificio Torre Logar","[{id=compranet3-1620530467436}]","21160001","Servicios de desmantelamiento de los pisos 7, 9, 13, 14, 17, 18, 19, 20, 21, PH y azotea del edificio Torre Logar","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","170/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=170/2004&vv_provsino=0}]","Servicios de desmantelamiento de los pisos 7, 9, 13, 14, 17, 18, 19, 20, 21, PH y azotea del edificio Torre Logar","170/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-018-04","ocds-0ud2q6-21160001-018-04","845247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN OCAMPO CARAPIA, id=juan-ocampo-carapia}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845247","170/2004"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AVANZA ESPECIALIDADES MEDICAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=201/2003&vv_provsino=0]","[{roles=supplier, name=AVANZA ESPECIALIDADES MEDICAS, S.C., details={type=company}, id=avanza-especialidades-medicas-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-018-05-201/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[avanza-especialidades-medicas-sc]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio terapia fýsica y rehabilitaciýn fýsica","[{id=compranet3-1620530467436}]","21160001","Servicio terapia fýsica y rehabilitaciýn fýsica","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","201/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=201/2003&vv_provsino=0}]","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","201/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-018-05","ocds-0ud2q6-21160001-018-05","185217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANZA ESPECIALIDADES MEDICAS, S.C., id=avanza-especialidades-medicas-sc}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185217.39","201/2003"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=157/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-018-05-157/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","157/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=157/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","157/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-018-05","ocds-0ud2q6-21160001-018-05","4201416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4201416","157/2006"
"2021-05-09T03:21:07.000Z","2006-01-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-01-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GESTION INTEGRAL EMPRESARIAL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=156/2006&vv_provsino=0]","[{roles=supplier, name=GESTION INTEGRAL EMPRESARIAL, S.A DE C.V, details={type=company}, id=gestion-integral-empresarial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-018-06-156/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[gestion-integral-empresarial-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Remolque fabricado en aluminio, con capacidad de 6.5 hasta 9 toneladas, longitud total de 35 hasta 46 pies, ancho de 95 hasta 105"", montaje de 3 ejes, frenos de disco en los tres ejes.","[{id=compranet3-1620530467436}]","21160001","Remolque fabricado en aluminio, con capacidad de 6.5 hasta 9 toneladas, longitud total de 35 hasta 46 pies, ancho de 95 hasta 105"", montaje de 3 ejes, frenos de disco en los tres ejes.","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","156/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=156/2006&vv_provsino=0}]","Remolque fabricado en aluminio, con capacidad de 6.5 hasta 9 toneladas, longitud total de 35 hasta 46 pies, ancho de 95 hasta 105"", montaje de 3 ejes, frenos de disco en los tres ejes.","156/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-018-06","ocds-0ud2q6-21160001-018-06","1020227.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTION INTEGRAL EMPRESARIAL, S.A DE C.V, id=gestion-integral-empresarial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020227.12","156/2006"
"2021-05-09T03:21:07.000Z","2007-03-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MARIO TAMEZ GARZA Y/O ESPECIALISTASM AUTOMOTRICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=037/2007&vv_provsino=0]","[{roles=supplier, name=MARIO TAMEZ GARZA Y/O ESPECIALISTASM AUTOMOTRICES, details={type=company}, id=mario-tamez-garza-yo-especialistasm-automotrices}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-018-07-037/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[mario-tamez-garza-yo-especialistasm-automotrices]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular.","[{id=compranet3-1620530467436}]","21160001","Mantenimiento preventivo y correctivo al parque vehicular.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","037/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=037/2007&vv_provsino=0}]","Mantenimiento preventivo y correctivo al parque vehicular.","037/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-018-07","ocds-0ud2q6-21160001-018-07","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO TAMEZ GARZA Y/O ESPECIALISTASM AUTOMOTRICES, id=mario-tamez-garza-yo-especialistasm-automotrices}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","037/2007"
"2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=153/2008&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-018-08-153/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[distribuidora-chevrolet-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo de 1 vehýculo marca Chevrolet","[{id=compranet3-1620530467436}]","21160001","Mantenimiento preventivo y correctivo de 1 vehýculo marca Chevrolet","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","153/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=153/2008&vv_provsino=0}]","Mantenimiento preventivo y correctivo de 1 vehýculo marca Chevrolet","153/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-018-08","ocds-0ud2q6-21160001-018-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","153/2008"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=191/2003&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-019-03-191/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[ct-scanner-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE GABINETE RADIOLÓGICO","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE GABINETE RADIOLÓGICO","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","191/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=191/2003&vv_provsino=0}]","SERVICIO DE GABINETE RADIOLÓGICO","191/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-019-03","ocds-0ud2q6-21160001-019-03","617301.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617301.04","191/2003"
