"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[ISAIAS GARCIA DE LA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121496&vv_provsino=0]","[{roles=supplier, name=ISAIAS GARCIA DE LA PEÑA, details={type=person}, id=isaias-garcia-de-la-pena}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-027-11-4400121496","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[isaias-garcia-de-la-pena]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MANTENIMIENTO A TECHO DE CASETA DE VIGILANCIA HGCA","[{id=compranet3-1620530467436}]","18572026","MANTENIMIENTO A TECHO DE CASETA DE VIGILANCIA HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4400121496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121496&vv_provsino=0}]","MANTENIMIENTO A TECHO DE CASETA DE VIGILANCIA HGCA","4400121496","PETRÓLEOS MEXICANOS","18572026-027-11","ocds-0ud2q6-18572026-027-11","65400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAIAS GARCIA DE LA PEÑA, id=isaias-garcia-de-la-pena}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65400","4400121496",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[LUIS OSORIO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111894&vv_provsino=0]","[{roles=supplier, name=LUIS OSORIO MENDOZA, details={type=person}, id=luis-osorio-mendoza}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-007-10-4000111894","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[luis-osorio-mendoza]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MEDICAMENTO PARTIDAS DESIERTAS, INCUMPLIMIENTO PROV.","[{id=compranet3-1620530467436}]","18572026","MEDICAMENTO PARTIDAS DESIERTAS, INCUMPLIMIENTO PROV.","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4000111894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111894&vv_provsino=0}]","MEDICAMENTO PARTIDAS DESIERTAS, INCUMPLIMIENTO PROV.","4000111894","PETRÓLEOS MEXICANOS","18572026-007-10","ocds-0ud2q6-18572026-007-10","64606.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OSORIO MENDOZA, id=luis-osorio-mendoza}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64606.72","4000111894",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-02-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-19T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[LABORATORIO SONI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222658]","[{address={countryName=México}, roles=supplier, name=LABORATORIO SONI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-soni-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N6-2013-296417","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[laboratorio-soni-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","SERVICIO DE ANALISIS CLINICOS SUBROGADOS","[{id=compranet-1620524637144}]","018T4I993","SERVICIO DE ANALISIS CLINICOS SUBROGADOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","296417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222658}]","SERVICIO DE ANALISIS CLINICOS SUBROGADOS","296417","Petróleos Mexicanos (Corporativo)","343584","ocds-0ud2q6-AA-018T4I993-N6-2013","60380","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO SONI SA DE CV, id=laboratorio-soni-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60380","296417","2013-02-13T16:45:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2013-02-18T12:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2014-01-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[PROVEEDORA DE IMPRENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119090&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS, S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-029-11-4200119090","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[proveedora-de-imprentas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","BOLIGRAFO PUNTO FINO TINTA AZUL","[{id=compranet3-1620530467436}]","18572026","BOLIGRAFO PUNTO FINO TINTA AZUL","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200119090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119090&vv_provsino=0}]","CLIP NIQUELADO No. 1 CJA CON 100 PZAS","4200119090","PETRÓLEOS MEXICANOS","18572026-029-11","ocds-0ud2q6-18572026-029-11","60293.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS, S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60293.01","4200119090",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SERVICIOS BIOMEDICOS Y ASOCIADOS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400120976&vv_provsino=0]","[{roles=supplier, name=SERVICIOS BIOMEDICOS Y ASOCIADOS, S. A., details={type=company}, id=servicios-biomedicos-y-asociados-sa}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-021-11-4400120976","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[servicios-biomedicos-y-asociados-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MANTENIMIENTO A MAQUINA DE ANESTESIA DEL AREA DE QUIROFANO","[{id=compranet3-1620530467436}]","18572026","MANTENIMIENTO A MAQUINA DE ANESTESIA DEL AREA DE QUIROFANO","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4400120976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400120976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400120976&vv_provsino=0}]","MANTENIMIENTO A MAQUINA DE ANESTESIA DEL AREA DE QUIROFANO","4400120976","PETRÓLEOS MEXICANOS","18572026-021-11","ocds-0ud2q6-18572026-021-11","60080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS BIOMEDICOS Y ASOCIADOS, S. A., id=servicios-biomedicos-y-asociados-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60080","4400120976",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[RECUBRIMIENTOS Y ACABADOS NARANJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116651&vv_provsino=0]","[{roles=supplier, name=RECUBRIMIENTOS Y ACABADOS NARANJOS, S.A. DE C.V., details={type=company}, id=recubrimientos-y-acabados-naranjos-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-033-10-4200116651","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[recubrimientos-y-acabados-naranjos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","HIDROLAVADORA 1500 PSI DE PRESION Y 300 LITROS/HR HGCA","[{id=compranet3-1620530467436}]","18572026","HIDROLAVADORA 1500 PSI DE PRESION Y 300 LITROS/HR HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200116651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116651&vv_provsino=0}]","HIDROLAVADORA 1500 PSI DE PRESION Y 300 LITROS/HR HGCA","4200116651","PETRÓLEOS MEXICANOS","18572026-033-10","ocds-0ud2q6-18572026-033-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUBRIMIENTOS Y ACABADOS NARANJOS, S.A. DE C.V., id=recubrimientos-y-acabados-naranjos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","4200116651",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116775&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V., details={type=company}, id=servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-032-10-4200116775","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","COMPRESERO PARA 4 COMPRESAS THERMALATOR","[{id=compranet3-1620530467436}]","18572026","COMPRESERO PARA 4 COMPRESAS THERMALATOR","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200116775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116775-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116775&vv_provsino=0}]","COMPRESERO PARA 4 COMPRESAS THERMALATOR","4200116775","PETRÓLEOS MEXICANOS","18572026-032-10","ocds-0ud2q6-18572026-032-10","59933.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V., id=servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59933.28","4200116775",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[AM ROMA Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426337]","[{identifier={legalName=AM ROMA Y CIA SA DE CV, scheme=RUPC, id=51602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AM ROMA Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=am-roma-y-cia-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N25-2014-572024","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[am-roma-y-cia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ADQUISICION DE INSECTICIDAS","[{id=compranet-1620524637144}]","018T4I993","ADQUISICION DE INSECTICIDAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","572024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426337}]","ADQUISICION DE INSECTICIDAS","572024","Petróleos Mexicanos (Corporativo)","637036","ocds-0ud2q6-AA-018T4I993-N25-2014","58000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AM ROMA Y CIA SA DE CV, id=am-roma-y-cia-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","572024","2014-07-18T09:43:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2014-07-23T10:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2014-08-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[UNIVERSIDAD DEL NORESTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241198]","[{identifier={legalName=UNIVERSIDAD DEL NORESTE AC, scheme=RUPC, id=185799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL NORESTE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-noreste-ac}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N18-2013-321440","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[universidad-del-noreste-ac]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","SERVICIO DE ANALISIS QUIMICOS ALIMENTOS","[{id=compranet-1620524637144}]","018T4I993","SERVICIO DE ANALISIS QUIMICOS ALIMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","321440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241198}]","SERVICIO DE ANALISIS QUIMICOS ALIMENTOS","321440","Petróleos Mexicanos (Corporativo)","372911","ocds-0ud2q6-AA-018T4I993-N18-2013","56994","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL NORESTE AC, id=universidad-del-noreste-ac}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56994","321440","2013-04-10T11:47:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2013-04-11T12:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2014-01-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2011-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[ISAIAS GARCIA DE LA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400120029&vv_provsino=0]","[{roles=supplier, name=ISAIAS GARCIA DE LA PEÑA, details={type=person}, id=isaias-garcia-de-la-pena}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-018-11-4400120029","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[isaias-garcia-de-la-pena]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","SUSTITUCION DE TUBERIA AGUA FRIA HGCA","[{id=compranet3-1620530467436}]","18572026","SUSTITUCION DE TUBERIA AGUA FRIA HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4400120029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400120029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400120029&vv_provsino=0}]","SUSTITUCION DE TUBERIA AGUA FRIA HGCA","4400120029","PETRÓLEOS MEXICANOS","18572026-018-11","ocds-0ud2q6-18572026-018-11","55370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAIAS GARCIA DE LA PEÑA, id=isaias-garcia-de-la-pena}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55370","4400120029",,,,,,,,,,,,,,,,,
