"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-08-25T17:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[GM AL CUBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35348]","[{address={countryName=México}, roles=supplier, name=GM AL CUBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gm-al-cubo-sa-de-cv}]",,"MXN","CFE ZONA TULANCINGO","AO-018TOQ807-N39-2011-48987","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[gm-al-cubo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2011-09-01T12:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","MANTENIMIENTO Y RESTABLECIMIENTO A REDES DE DISTRIBUCION DEL AREA DE DISTRIBUCION APAN-SAHAGUN, ZONA TULANCINGO, EN EL ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","MANTENIMIENTO Y RESTABLECIMIENTO A REDES DE DISTRIBUCION DEL AREA DE DISTRIBUCION APAN-SAHAGUN, ZONA TULANCINGO, EN EL ESTADO DE HIDALGO","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","48987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35348}]","AO-018TOQ807-N39-2011, Mantenimiento y restablecimiento a redes de distribucion","48987","true",,"Comisión Federal de Electricidad","2011-10-26T00:00:00.000Z","62037","ocds-0ud2q6-AO-018TOQ807-N39-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","295241.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM AL CUBO SA DE CV, id=gm-al-cubo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","295241.3","48987",
"2019-01-24T01:17:00.000Z","2016-10-14T14:13:00.000Z","2016-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980544]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","IA-018TOQ807-E58-2016-1231388","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-10-20T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","IA-018TOQ807-E58-2016 COMPRA DE LLANTAS PARA LA ZONA DE DISTRIBUCIÓN TULANCINGO","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","IA-018TOQ807-E58-2016 COMPRA DE LLANTAS PARA LA ZONA DE DISTRIBUCIÓN TULANCINGO","limited","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1231388","MX-CPA","MXN","[{datePublished=2016-10-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980544}]","IA-018TOQ807-E58-2016 COMPRA DE LLANTAS PARA LA ZONA DE DISTRIBUCIÓN TULANCING","1231388","true","Electrónica","Comisión Federal de Electricidad","2016-11-24T00:00:00.000Z","1179962","ocds-0ud2q6-IA-018TOQ807-E58-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","294483.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294483.72","1231388",
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[JOSE LUIS ROMERO CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590541]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ROMERO CORTEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-romero-cortez}]","Nacional","MXN","CFE ZONA TULANCINGO","AO-018TOQ807-N87-2011-214063","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[jose-luis-romero-cortez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2011-05-31T00:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION DEL AREA DE DISTRIBUCION CUAUTEPEC, ZONA TULANCINGO, EN EL ESTADO DE HIDALGO.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION DEL AREA DE DISTRIBUCION CUAUTEPEC, ZONA TULANCINGO, EN EL ESTADO DE HIDALGO.","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","214063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590541}]","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION CUAUTEPEC","214063","true","Mixta","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","279601","ocds-0ud2q6-AO-018TOQ807-N87-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","289624.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS ROMERO CORTEZ, id=jose-luis-romero-cortez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","289624.7","214063",
"2019-11-08T17:40:02.000Z","2011-08-25T17:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[JOSE LUIS ROMERO CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35623]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ROMERO CORTEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-romero-cortez}]",,"MXN","CFE ZONA TULANCINGO","AO-018TOQ807-N37-2011-48856","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[jose-luis-romero-cortez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2011-09-01T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","MANTENIMIENTO Y RESTABLECIMIENTO A REDES DE DISTRIBUCION DEL AREA DE DISTRIBUCION TULANCINGO, ZONA TULANCINGO, EN EL ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","MANTENIMIENTO Y RESTABLECIMIENTO A REDES DE DISTRIBUCION DEL AREA DE DISTRIBUCION TULANCINGO, ZONA TULANCINGO, EN EL ESTADO DE HIDALGO","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","48856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35623}]","AO-018TOQ807-N37-2011, Mantenimiento y restablecimiento a redes de distribucion","48856","true",,"Comisión Federal de Electricidad","2011-10-26T00:00:00.000Z","62015","ocds-0ud2q6-AO-018TOQ807-N37-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","289600.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS ROMERO CORTEZ, id=jose-luis-romero-cortez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","289600.56","48856",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[RP SOLUCIONES INTEGRALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726839]","[{address={countryName=México}, roles=supplier, name=RP SOLUCIONES INTEGRALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rp-soluciones-integrales-s-de-rl-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","AO-018TOQ807-N48-2015-962635","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[rp-soluciones-integrales-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-11-13T00:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","CONSTRUCCIÓN DE OBRAS DERIVADAS DE ATENCIÓN A SOLICITUDES DE SERVICIO DE ENERGIA ELECTRICA PAQUETE 2, DE LA ZONA DE DISTRIBUCIÓN TULANCINGO","[{id=compranet-1620524637144}]","018TOQ807","false","Expirado","CONSTRUCCIÓN DE OBRAS DERIVADAS DE ATENCIÓN A SOLICITUDES DE SERVICIO DE ENERGIA ELECTRICA PAQUETE 2, DE LA ZONA DE DISTRIBUCIÓN TULANCINGO","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","962635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726839}]","AO-018TOQ807-N50-2015 Construccion de obras derivadas de atencion a solicitudes","962635","true","Electrónica","Comisión Federal de Electricidad","2015-12-22T00:00:00.000Z","931344","ocds-0ud2q6-AO-018TOQ807-N48-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","288885.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RP SOLUCIONES INTEGRALES S DE RL DE CV, id=rp-soluciones-integrales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","288885.45","962635","true"
"2019-01-24T01:17:00.000Z","2016-05-13T11:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[OSCAR PLUMA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863186]","[{address={countryName=México}, roles=supplier, name=OSCAR PLUMA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-pluma-perez}]","Nacional","MXN","CFE ZONA TULANCINGO","AA-018TOQ807-E9-2016-1086044","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[oscar-pluma-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-05-19T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","AA-018TOQ807-E9-2016 CENSO DE ALUMBRADO PUBLICO EN EL AMBITO DE LA ZONA TULANCINGO","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","AA-018TOQ807-E9-2016 CENSO DE ALUMBRADO PUBLICO EN EL AMBITO DE LA ZONA TULANCINGO","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1086044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863186}]","AA-018TOQ807-E9-2016 CENSO DE ALUMBRADO PUBLICO EN EL ÁMBITO DE LA ZONA TULANCIN","1086044","true","Electrónica","Comisión Federal de Electricidad","2016-08-22T00:00:00.000Z","1061386","ocds-0ud2q6-AA-018TOQ807-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","288736.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR PLUMA PEREZ, id=oscar-pluma-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288736.5","1086044",
"2019-11-08T17:40:02.000Z","2011-08-25T17:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[GM AL CUBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35347]","[{address={countryName=México}, roles=supplier, name=GM AL CUBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gm-al-cubo-sa-de-cv}]",,"MXN","CFE ZONA TULANCINGO","AO-018TOQ807-N38-2011-48887","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[gm-al-cubo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2011-09-01T10:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","MANTENIMIENTO Y RESTABLECIMIENTO A REDES DE DISTRIBUCION DEL AREA DE DISTRIBUCION CUAUTEPEC, ZONA TULANCINGO, EN EL ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","MANTENIMIENTO Y RESTABLECIMIENTO A REDES DE DISTRIBUCION DEL AREA DE DISTRIBUCION CUAUTEPEC, ZONA TULANCINGO, EN EL ESTADO DE HIDALGO","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","48887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35347}]","AO-018TOQ807-N38-2011, Mantenimiento y restablecimiento a redes de distribucion","48887","true",,"Comisión Federal de Electricidad","2011-10-26T00:00:00.000Z","62031","ocds-0ud2q6-AO-018TOQ807-N38-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287911.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM AL CUBO SA DE CV, id=gm-al-cubo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287911.03","48887",
"2019-11-08T17:40:02.000Z","2012-04-17T17:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[LUIS MUÑIZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105505]","[{address={countryName=México}, roles=supplier, name=LUIS MUÑIZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-muniz-vazquez}]","Nacional","MXN","CFE ZONA TULANCINGO","AO-018TOQ807-N27-2012-114776","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[luis-muniz-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2012-04-24T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","INSTALACIÓN Y SUMINISTRO DE RED DE COMUNICACIÓN PARA RELEVADORES DE PROTECCIÓN EN LA SUBESTACIÓN TULANCINGO, EN EL ESTADO DE HIDALGO.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","INSTALACIÓN Y SUMINISTRO DE RED DE COMUNICACIÓN PARA RELEVADORES DE PROTECCIÓN EN LA SUBESTACIÓN TULANCINGO, EN EL ESTADO DE HIDALGO.","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","114776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105505}]","AO-018TOQ807-N27-2012 Instalación y Suministro de Red","114776","true","Mixta","Comisión Federal de Electricidad","2012-06-20T00:00:00.000Z","170177","ocds-0ud2q6-AO-018TOQ807-N27-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287525.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS MUÑIZ VAZQUEZ, id=luis-muniz-vazquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287525.34","114776","true"
"2019-01-24T01:17:24.000Z","2015-07-22T12:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[TRADE-INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618792]","[{address={countryName=México}, roles=supplier, name=TRADE-INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trade-ink-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","AO-018TOQ807-N36-2015-793910","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[trade-ink-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-07-24T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Remodelación y adecuación de oficinas en la antigua S.E. Huauchinango, en el ámbito de la Zona de Distribución Tulancingo, en el Estado de Puebla","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Remodelación y adecuación de oficinas en la antigua S.E. Huauchinango, en el ámbito de la Zona de Distribución Tulancingo, en el Estado de Puebla","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","793910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618792}]","AO-018TOQ807-N36-2015 Remodelación y adecuación de oficinas en la antigua S.E.","793910","true","Electrónica","Comisión Federal de Electricidad","2015-08-19T00:00:00.000Z","860404","ocds-0ud2q6-AO-018TOQ807-N36-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287367.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRADE-INK SA DE CV, id=trade-ink-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287367.78","793910","true"
"2019-11-08T17:40:02.000Z","2012-02-20T20:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[GM AL CUBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88159]","[{address={countryName=México}, roles=supplier, name=GM AL CUBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gm-al-cubo-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","AO-018TOQ807-N13-2012-97805","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[gm-al-cubo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2012-02-27T11:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Mantenimiento y Restablecimiento a Redes de Distribución del Area de Distribución Cuautepec, Zona Tulancingo, en el Estado de Hidalgo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Mantenimiento y Restablecimiento a Redes de Distribución del Area de Distribución Cuautepec, Zona Tulancingo, en el Estado de Hidalgo.","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","97805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88159}]","AO-018TOQ807-N13-2012, MANTENIMIENTO Y RESTABLECIMIENTO A REDES DE DISTRIBUCIÓN","97805","true","Mixta","Comisión Federal de Electricidad","2012-04-22T00:00:00.000Z","145030","ocds-0ud2q6-AO-018TOQ807-N13-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287352.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM AL CUBO SA DE CV, id=gm-al-cubo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287352.93","97805",
"2019-11-08T17:40:02.000Z","2012-02-20T15:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88029]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","AO-018TOQ807-N12-2012-97662","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[desarrolladora-de-proyectos-electricos-prm-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2012-02-27T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Mantenimiento y Restablecimiento a Redes de Distribución del Area de Distribución Tulancingo, Zona Tulancingo, en el Estado de Hidalgo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Mantenimiento y Restablecimiento a Redes de Distribución del Area de Distribución Tulancingo, Zona Tulancingo, en el Estado de Hidalgo.","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","97662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88029}]","AO-018TOQ807-N12-2012, MANTENIMIENTO Y RESTABLECIMIENTO A REDES DE DISTRIBUCIÓN","97662","true","Mixta","Comisión Federal de Electricidad","2012-04-22T00:00:00.000Z","144716","ocds-0ud2q6-AO-018TOQ807-N12-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","284958.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","284958.83","97662",
