"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RAMTOL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341055]","[{roles=supplier, name=RAMTOL MEXICANA SA DE CV, details={type=company}, id=ramtol-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500341055-4500341055","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ramtol-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341055}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500341055","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-19T00:00:00.000Z","4500341055","ocds-0ud2q6-4500341055","439267.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMTOL MEXICANA SA DE CV, id=ramtol-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439267.5","4500341055"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS JOHN CRANE DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341779]","[{roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO SA, details={type=company}, id=industrias-john-crane-de-mexico-sa}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500341779-4500341779","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-john-crane-de-mexico-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341779}]","Sellos juntas empaq.","4500341779","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-25T00:00:00.000Z","4500341779","ocds-0ud2q6-4500341779","189200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JOHN CRANE DE MEXICO SA, id=industrias-john-crane-de-mexico-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189200","4500341779"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ROLLS ROYCE ENERGY SYSTEMS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341799]","[{roles=supplier, name=ROLLS ROYCE ENERGY SYSTEMS INC, details={type=company}, id=rolls-royce-energy-systems-inc}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500341799-4500341799","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rolls-royce-energy-systems-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341799}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500341799","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-17T00:00:00.000Z","4500341799","ocds-0ud2q6-4500341799","1957.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLLS ROYCE ENERGY SYSTEMS INC, id=rolls-royce-energy-systems-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1957.16","4500341799"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MONTEBELLO LAGUNA ERNESTO ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341895]","[{roles=supplier, name=MONTEBELLO LAGUNA ERNESTO ALEJANDRO, details={type=person}, id=montebello-laguna-ernesto-alejandro}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500341895-4500341895","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[montebello-laguna-ernesto-alejandro]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341895}]","Envases menores","4500341895","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-23T00:00:00.000Z","4500341895","ocds-0ud2q6-4500341895","17028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTEBELLO LAGUNA ERNESTO ALEJANDRO, id=montebello-laguna-ernesto-alejandro}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17028","4500341895"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GAS EXPRESS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342808]","[{roles=supplier, name=GAS EXPRESS NIETO SA DE CV, details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500342808-4500342808","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-express-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342808}]","Sustancias químicas","4500342808","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-25T00:00:00.000Z","4500342808","ocds-0ud2q6-4500342808","6162.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO SA DE CV, id=gas-express-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6162.17","4500342808"
"2021-05-09T00:24:27.000Z","2008-04-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BIO CENTURY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342058]","[{roles=supplier, name=BIO CENTURY SA DE CV, details={type=company}, id=bio-century-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500342058-4500342058","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bio-century-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342058}]","Sustancias químicas","4500342058","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-08T00:00:00.000Z","4500342058","ocds-0ud2q6-4500342058","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO CENTURY SA DE CV, id=bio-century-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","4500342058","true"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BINASA REFACCIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342116]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALESSA DE CV, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500342116-4500342116","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[binasa-refacciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342116}]","Rodamientos","4500342116","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-20T00:00:00.000Z","4500342116","ocds-0ud2q6-4500342116","13122.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINASA REFACCIONES INDUSTRIALESSA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13122.34","4500342116",
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DUO COMERCIALIZADORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342119]","[{roles=supplier, name=DUO COMERCIALIZADORASA DE CV, details={type=company}, id=duo-comercializadora-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500342119-4500342119","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[duo-comercializadora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342119}]","Conexiones tubería","4500342119","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-27T00:00:00.000Z","4500342119","ocds-0ud2q6-4500342119","632.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUO COMERCIALIZADORASA DE CV, id=duo-comercializadora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632.5","4500342119",
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[URIVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342122]","[{roles=supplier, name=URIVAL SA DE CV, details={type=company}, id=urival-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500342122-4500342122","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[urival-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342122}]","Conexiones tubería","4500342122","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-21T00:00:00.000Z","4500342122","ocds-0ud2q6-4500342122","2248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIVAL SA DE CV, id=urival-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2248","4500342122",
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[HBS NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342137]","[{roles=supplier, name=HBS NACIONAL SA DE CV, details={type=company}, id=hbs-nacional-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500342137-4500342137","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hbs-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. maniobras","[{id=pot-1620519810584}]","Art. maniobras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342137}]","Art. maniobras","4500342137","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-25T00:00:00.000Z","4500342137","ocds-0ud2q6-4500342137","10400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HBS NACIONAL SA DE CV, id=hbs-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10400","4500342137",
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342277]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500342277-4500342277","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342277}]","Sellos juntas empaq.","4500342277","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-18T00:00:00.000Z","4500342277","ocds-0ud2q6-4500342277","413442","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413442","4500342277",
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342334]","[{roles=supplier, name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, details={type=company}, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500342334-4500342334","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-electrica-sanchez-desalamanca-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342334}]","Refacc. eléctricas","4500342334","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-26T00:00:00.000Z","4500342334","ocds-0ud2q6-4500342334","29063.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29063.92","4500342334",
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES PARA SELLADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342341]","[{roles=supplier, name=MATERIALES PARA SELLADO SA DE CV, details={type=company}, id=materiales-para-sellado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500342341-4500342341","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-para-sellado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342341}]","Ref.ptas. de proceso","4500342341","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-24T00:00:00.000Z","4500342341","ocds-0ud2q6-4500342341","113550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA SELLADO SA DE CV, id=materiales-para-sellado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113550","4500342341",
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AL RO SELLADO INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342344]","[{roles=supplier, name=AL RO SELLADO INDUSTRIAL SA DE CV, details={type=company}, id=al-ro-sellado-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500342344-4500342344","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[al-ro-sellado-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342344}]","Ref.ptas. de proceso","4500342344","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-29T00:00:00.000Z","4500342344","ocds-0ud2q6-4500342344","149996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL RO SELLADO INDUSTRIAL SA DE CV, id=al-ro-sellado-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149996","4500342344",
